Station_metric,beaver_creek_pwe,beaver_creek_peak_day,beaver_creek_winter_length,beaver_creek_peak_date,beaver_creek_melt,black_bear_pwe,black_bear_peak_day,black_bear_winter_length,black_bear_peak_date,black_bear_melt,carrot_basin_pwe,carrot_basin_peak_day,carrot_basin_winter_length,carrot_basin_peak_date,carrot_basin_melt,island_park_pwe,island_park_peak_day,island_park_winter_length,island_park_peak_date,island_park_melt,lick_creek_pwe,lick_creek_peak_day,lick_creek_winter_length,lick_creek_peak_date,lick_creek_melt,lone_mountain_pwe,lone_mountain_peak_day,lone_mountain_winter_length,lone_mountain_peak_date,lone_mountain_melt,madison_plateau_pwe,madison_plateau_peak_day,madison_plateau_winter_length,madison_plateau_peak_date,madison_plateau_melt,shower_falls_pwe,shower_falls_peak_day,shower_falls_winter_length,shower_falls_peak_date,shower_falls_melt,west_yellowstone_pwe,west_yellowstone_peak_day,west_yellowstone_winter_length,west_yellowstone_peak_date,west_yellowstone_melt,whiskey_creek_pwe,whiskey_creek_peak_day,whiskey_creek_winter_length,whiskey_creek_peak_date,whiskey_creek_melt,white_elephant_pwe,white_elephant_peak_day,white_elephant_winter_length,white_elephant_peak_date,white_elephant_melt,overall_pwe,overall_peak_day,overall_winter_length,overall_peak_date,overall_melt
1997 - 1998,-0.0974307374232,-0.558099820674,1.21343204327,nan,1.34772213495,-0.336978074915,-0.728674664972,0.853969111305,nan,1.45659536779,-0.220825291704,-1.00849165381,1.23358459123,nan,2.41901899384,-0.371814686774,1.72232360458,-0.691271300069,nan,-2.05364649365,0.0645663764925,0.318884188476,-1.58631975713,nan,-1.24645889818,-0.248848324996,-0.612350116883,1.46296674313,nan,1.74817560441,-0.419116240839,-0.319349464827,1.16950056009,nan,0.729580178668,-0.477421392727,-1.27453686669,0.326082595242,nan,2.69343690201,-0.559939347638,-0.0902298896457,0.420428642556,nan,-0.0228374292463,-0.114496449935,0.431925108545,0.701604978932,nan,-0.064095231857,-0.229227783854,0.122579369628,1.12969237806,nan,0.523236558604,-0.27377563221,-0.181456382389,0.566697326056,nan,0.68461160794
1998 - 1999,0.207040317024,-0.093016636779,0.306844884506,nan,0.737103691932,1.12089987589,1.47704323981,0.585002462075,nan,-0.18564450766,0.792373105526,0.818210209697,0.20273395789,nan,-0.101639453523,0.803599484319,-0.914726890472,0.776232018513,nan,2.15896169845,0.134367864593,0.0503501350225,0.00331173226958,nan,0.209884831652,0.379642325164,0.999097559124,0.205212529579,nan,-0.605803427272,0.941230135919,-2.56532372295,0.312275018662,nan,2.7422151543,-0.198408890484,0.783721427344,0.326082595242,nan,-1.44037512985,1.25915294926,1.0269020774,1.34011629815,nan,0.43391115568,1.06198083381,-0.185110760805,1.4000352747,nan,1.4925032561,0.757582406727,-0.0612896848141,0.554785315436,nan,0.949126780723,0.659950946158,0.121441541143,0.546602917002,nan,0.580931277321
1999 - 2000,-0.787565127504,-1.7673160988,-1.43659195928,nan,0.99879731037,-0.686868783109,-2.06786053573,-1.23052242023,nan,1.52799710151,-0.83134227465,-1.84573000792,-1.30918030434,nan,1.19934555157,-0.0839581550781,-0.0906486107675,-1.92706356835,nan,-0.649443762948,-0.0401358556575,-0.41958445852,-1.45385046635,nan,0.295552109878,-0.707476637274,0.870181745044,-0.390565782102,nan,-1.2981502013,-0.872565033092,-1.51252328946,-1.52463685582,nan,0.897299759971,-0.678930422124,-0.641226622372,-0.479059615231,nan,0.626530886078,-0.417822761943,0.167569795056,-2.07586642262,nan,-1.16470889156,-0.429624293795,-0.870706171193,-1.58416689813,nan,0.668421703651,-0.702074333507,-0.919345272211,-1.80233364134,nan,0.584078018906,-0.567123970703,-0.827017229716,-1.3830761758,nan,0.33506541692
2000 - 2001,-1.19352653343,-0.093016636779,-0.669479748012,nan,-1.61813887401,-1.35332727491,-0.256020828233,-1.49948906946,nan,-1.68508091568,-1.41587981151,-0.780153920874,-1.58407380656,nan,-1.48393602143,-1.73913321233,-0.50268775062,-0.614034283301,nan,-0.298393080274,-0.668349248558,0.453151215202,-0.195392203905,nan,-1.33212617641,-0.996242611672,-0.547892209842,-0.589158552662,nan,-0.81350745948,-1.45557062313,-0.389536160394,-1.15725448092,nan,-0.947615634362,-1.06644778635,-0.957881744531,-1.12317338361,nan,-1.18201187786,-1.64002539892,1.19876853386,-0.499259013035,nan,-1.96401891518,-1.12290555028,0.569044190622,0.0666683464144,nan,-2.07851680451,-1.29827215698,0.429027793699,-0.19259386598,nan,-1.6670560123,-1.26815274619,-0.0797452288986,-0.732476369185,nan,-1.37003652468
2001 - 2002,-0.381603721574,-0.279049910337,0.795007200765,nan,0.126485248911,-0.295324419178,0.137857369049,-0.0201724986922,nan,-0.114242773944,-0.337732799077,0.513759899112,-0.209606295445,nan,-0.67082039325,-0.05997011077,-1.16195037438,-0.382323232999,nan,1.28133499176,-1.29656264146,-1.42658715897,-0.39409614008,nan,1.66622856149,-0.452683130453,0.612350116883,0.470002890326,nan,-0.190395362857,-0.341382162167,0.101770708571,0.0673534353977,nan,-0.332643836251,-0.787435284108,0.387902524645,-0.157002731042,nan,-0.536103747881,-0.332552810526,0.339436251524,-0.696334939233,nan,-0.0228374292463,-0.324581679175,0.569044190622,0.63811131568,nan,-0.705047550427,-0.599281605321,-1.10321432665,0.554785315436,nan,1.00996824103,-0.473555487619,-0.118970973631,0.0605203927375,nan,0.137447813575
2002 - 2003,0.0040596140593,1.11619964135,-0.111579958002,nan,-1.09475163713,-0.28699368803,0.689286845243,0.18155248823,nan,-0.971063578528,0.0259794460828,0.665985054404,0.271457333445,nan,-1.15868977016,-0.923539705859,-1.49158168626,0.621757984978,nan,1.28133499176,0.343772328893,-0.486717971884,0.135781023053,nan,0.895223057457,0.0908763507664,0.805723838003,-0.191973011542,nan,-1.15968084649,-0.561628718405,1.15457114207,0.00612303958161,nan,-1.28305479697,0.06510291719,0.546230085724,0.487111037336,nan,-1.18201187786,-0.957865787583,-1.89482768256,-0.302183086837,nan,1.11903403307,-0.996854412741,-0.45934892496,0.63811131568,nan,0.393727852836,-0.619840150958,1.40966275072,-0.365065984768,nan,-1.7278974726,-0.346993800599,0.186834826531,0.124644743741,nan,-0.444348185873
2003 - 2004,-0.52369021365,-2.23239928269,-0.739217221764,nan,2.04557178412,-0.403623924095,-1.7527579779,-0.423622472537,nan,1.67080056894,-0.441650583408,-0.932379076166,-0.278329671001,nan,1.44328024002,0.731635351395,-1.49158168626,-0.691271300069,nan,0.754758967751,-0.947555200958,-1.96365526588,-1.25514653017,nan,1.23789217036,-1.08117378061,-3.12620849145,-1.05254168397,nan,2.71746108805,-0.211825364381,-1.58270998502,-0.60618091858,nan,1.34455197678,-1.5934714017,-0.957881744531,-0.881630720468,nan,1.14325739006,0.122220263698,-1.98076091079,-0.762026914633,nan,0.662285448144,0.053571733456,-1.89909928678,-0.822242939111,nan,1.95032634079,-0.208669238216,-2.26771833812,-0.710010222345,nan,2.16595598678,-0.409475668952,-1.83519564051,-0.747474599513,nan,1.55783108744
2004 - 2005,-0.970247760172,-0.186033273558,-0.390529853007,nan,-0.658595606401,-0.670207320814,-0.413572107146,-0.62534745946,nan,0.242765894632,-1.10412645852,0.665985054404,-0.690669924336,nan,-0.833443518886,-0.227886420926,0.815837496907,1.16241710235,nan,-0.912731774954,-1.05225743311,-0.62098499861,-0.062922913122,nan,0.552553944555,-1.13213248198,-0.483434302802,-0.390565782102,nan,0.640420765973,-0.691185516191,-0.108789378128,-0.361259335315,nan,-0.109017727847,-0.725432505832,0.546230085724,0.00402571105237,nan,-0.794466999872,-0.446246079082,0.167569795056,0.354736667157,nan,-0.822147452868,-0.702735091806,-0.870706171193,-0.4412809596,nan,0.576857086713,-0.157272874124,0.30644842407,0.267331784122,nan,-0.389385345938,-0.716339085686,-0.0164953977523,-0.106733178387,nan,-0.227926430445
2005 - 2006,0.714492074437,-0.558099820674,-0.53000480051,nan,0.213716455057,1.00426963983,-0.807450304428,0.585002462075,nan,0.599774563208,0.779383382485,-1.08460423146,0.065287206778,nan,0.548853049023,0.779611440011,0.568614012996,0.467283951443,nan,-0.122867738936,-0.877753712858,-1.09091959215,0.268250313836,nan,0.895223057457,0.600463364409,-0.676808023923,-0.456763372289,nan,0.155778024156,0.604382461674,-0.0386026825615,-0.238798543683,nan,-0.220830782049,-0.337915141605,-1.35370064723,-0.398545394184,nan,-0.0193772438993,0.719109923616,0.511302707993,0.157660740958,nan,-0.479586014173,-0.0724794040876,-0.45934892496,-0.631761949355,nan,0.0274693850816,1.36405950302,0.245158739256,0.152350371596,nan,-0.267702425332,0.479783957357,-0.431314433377,-0.0509126375758,nan,0.120950029963
2006 - 2007,-1.19352653343,-0.093016636779,-0.808954695515,nan,-1.70537008015,-1.0534209536,-0.33479646769,-1.9029390433,nan,-1.47087571453,-1.23402368893,-0.780153920874,-1.17173355323,nan,-0.996066644523,-0.587707085546,-1.24435820235,-0.305086216231,nan,0.228182943739,-0.249540319958,-0.0839168917041,0.334484959228,nan,-0.646787950603,-0.758435338639,-0.225602674641,-0.920146503596,nan,-1.4366195561,-1.09281158933,0.242144099704,-1.40217606419,nan,-1.45077437827,-0.570425560141,-0.720390402912,-0.881630720468,nan,0.368167634087,-0.872595836166,-1.80889445433,-1.28756271783,nan,0.43391115568,-1.10189702736,-2.31045653301,-1.58416689813,nan,1.4925032561,-0.989893972426,-2.08384928368,-0.710010222345,nan,0.827443860117,-0.882207082321,-0.858481033478,-0.967265606873,nan,-0.396025952224
2007 - 2008,0.267934527914,0.837149731011,1.70159435953,nan,0.475410073495,0.37113407262,0.295408647961,1.39190240976,nan,0.742578030639,0.441650583408,0.894322787343,1.30230796678,nan,0.0609836721136,0.827587528627,1.14546880879,0.85346903528,nan,0.228182943739,0.518276049143,0.855952295382,0.930596767752,nan,0.124217553427,0.719367000926,0.999097559124,1.52916433331,nan,0.0865433467531,0.92827445614,0.52289088197,1.65934372662,nan,0.561860597365,1.38266195556,1.57535923274,1.77533857409,nan,-0.27774049589,1.06018972928,0.940968849163,1.53719222435,nan,0.776472594375,0.76786151287,1.25463960101,1.52702260121,nan,0.11903400202,-0.188110692579,-0.30644842407,1.58961802817,nan,1.13165116163,0.64516606581,0.81952817913,1.43614091153,nan,0.366290316333
2008 - 2009,0.876876636809,1.11619964135,0.376582358257,nan,-0.571364400255,-0.0537332159012,0.846838124156,-0.0201724986922,nan,-0.756858377382,0.636496429029,0.513759899112,-0.209606295445,nan,-0.508197267614,0.011994022154,0.651021840966,0.776232018513,nan,0.0526576024012,0.483375305093,1.25875337556,-0.460330785472,nan,-1.16079161996,0.600463364409,0.934639652084,-0.787751323223,nan,-0.81350745948,-0.12113560593,0.944011055369,-0.361259335315,nan,-0.612176471756,1.24315570444,0.704557646804,-0.0764885099949,nan,-0.536103747881,0.179066897975,0.597235936227,-0.236491111438,nan,0.319724009449,0.410716623163,1.39175868309,0.130162009666,nan,-1.52912910287,-0.218948511035,0.122579369628,-0.767500928608,nan,-0.389385345938,0.368029786382,0.825577747668,-0.148784036523,nan,-0.591375652844
2009 - 2010,-0.8078631978,1.58128282524,0.864744674516,nan,-1.00752043098,-1.3699887372,1.00438940307,0.786727448998,nan,-0.899661844812,-0.857321720733,0.589872476758,0.821244337891,nan,-0.426885704795,-1.30734841479,1.55750794864,0.776232018513,nan,-1.43930779897,-0.598547760458,-0.0839168917041,1.59294322167,nan,1.06655761391,-0.724462871063,0.676808023923,0.999583611821,nan,-0.398099395064,-1.20941270734,1.22475783763,0.679657393559,nan,-0.891709107261,-0.10540472307,0.546230085724,1.13122480571,nan,-0.27774049589,-1.18525232469,0.683169164461,-0.630642963834,nan,-1.84983176895,-1.3960163483,0.0205678623117,-0.250799969845,nan,0.0274693850816,-1.44218197644,0.0,0.267331784122,nan,0.0973463364844,-1.00034552563,0.709151703278,0.639840578466,nan,-0.54539847375
2010 - 2011,1.5264148863,0.651116457453,0.376582358257,nan,1.08602851652,1.0875769513,0.216633008505,0.18155248823,nan,1.09958669922,0.883301166816,0.513759899112,0.271457333445,nan,0.630164611841,1.13943210463,1.14546880879,0.621757984978,nan,-0.0351050682675,2.15861101949,1.05735283547,0.400719604619,nan,0.295552109878,1.89141713231,0.741265930963,0.337607709953,nan,0.640420765973,1.47241300684,0.733450968669,0.557196601927,nan,0.561860597365,1.4601654284,1.97117813544,-0.157002731042,nan,-1.05283025186,1.23072963212,0.855035620929,0.157660740958,nan,0.43391115568,1.60820242983,1.04896097789,0.130162009666,nan,0.302163235897,1.22014968356,0.735476217769,1.01471096554,nan,0.462395098301,1.42531031287,0.879063532818,0.353855006048,nan,0.402195224594
2011 - 2012,-0.401901791871,-0.465083183895,-1.43659195928,nan,0.126485248911,-0.0703946781962,0.7680624847,0.114310825923,nan,-0.685456643667,-0.285773906911,0.285422166173,-0.347053046557,nan,-0.67082039325,-0.467766864006,-0.420279922649,-0.691271300069,nan,-0.56168109228,-0.563647016408,-1.5608541857,-1.12267723939,nan,1.49489400504,-0.537614299393,-0.676808023923,-0.522960962476,nan,0.225012701558,0.215712068315,-0.0386026825615,-0.91233289766,nan,0.058701853456,-0.291413057898,0.0712474024858,0.0845399320997,nan,-0.0193772438993,-0.0198963219973,-0.60582925905,-0.827718890032,nan,-0.137024575478,0.0325632105321,-0.390789383921,-0.568268286103,nan,0.0274693850816,0.0174747637915,0.367738108885,0.0373689590708,nan,-0.45022680624,-0.215696172186,-0.242343316314,-0.562968624043,nan,-0.0538203237065
2012 - 2013,-0.259815299795,-0.279049910337,-0.739217221764,nan,-0.222439575672,-0.361970268358,-0.0984695493205,-1.43224740715,nan,-0.899661844812,-0.428660860367,-0.704041343227,-1.24045692878,nan,0.22360679775,-0.899551661551,-0.337872094679,0.00386185083837,nan,-0.0351050682675,-0.284441064008,0.520284728565,-1.056442594,nan,-1.24645889818,-0.435696896665,-0.547892209842,-0.920146503596,nan,0.363482056363,-0.496850319511,0.242144099704,-1.34094566837,nan,-1.11533521566,-0.492922087296,-0.957881744531,-0.640088057326,nan,1.27243901606,-0.872595836166,-0.777695715518,-0.499259013035,nan,0.43391115568,-1.20693964198,0.157686944389,-1.13971125537,nan,-1.345999869,-0.229227783854,0.367738108885,-0.652519516082,nan,-1.18032432987,-0.542606519959,-0.219549880537,-0.877924755876,nan,-0.341080525056
