Year,lone_mountain_pwe,lone_mountain_peak_day,lone_mountain_winter_length,lone_mountain_peak_date,lone_mountain_melt,island_park_pwe,island_park_peak_day,island_park_winter_length,island_park_peak_date,island_park_melt,blackwater_pwe,blackwater_peak_day,blackwater_winter_length,blackwater_peak_date,blackwater_melt,base_camp_pwe,base_camp_peak_day,base_camp_winter_length,base_camp_peak_date,base_camp_melt,togwotee_pwe,togwotee_peak_day,togwotee_winter_length,togwotee_peak_date,togwotee_melt,gunsight_pass_pwe,gunsight_pass_peak_day,gunsight_pass_winter_length,gunsight_pass_peak_date,gunsight_pass_melt,grassy_lake_pwe,grassy_lake_peak_day,grassy_lake_winter_length,grassy_lake_peak_date,grassy_lake_melt,sylvan_lake_pwe,sylvan_lake_peak_day,sylvan_lake_winter_length,sylvan_lake_peak_date,sylvan_lake_melt,parker_peak_pwe,parker_peak_peak_day,parker_peak_winter_length,parker_peak_peak_date,parker_peak_melt,bone_springs_pwe,bone_springs_peak_day,bone_springs_winter_length,bone_springs_peak_date,bone_springs_melt,monument_peak_pwe,monument_peak_peak_day,monument_peak_winter_length,monument_peak_peak_date,monument_peak_melt,lewis_lake_divide_pwe,lewis_lake_divide_peak_day,lewis_lake_divide_winter_length,lewis_lake_divide_peak_date,lewis_lake_divide_melt,black_bear_pwe,black_bear_peak_day,black_bear_winter_length,black_bear_peak_date,black_bear_melt,lick_creek_pwe,lick_creek_peak_day,lick_creek_winter_length,lick_creek_peak_date,lick_creek_melt,gros_ventre_summit_pwe,gros_ventre_summit_peak_day,gros_ventre_summit_winter_length,gros_ventre_summit_peak_date,gros_ventre_summit_melt,younts_peak_pwe,younts_peak_peak_day,younts_peak_winter_length,younts_peak_peak_date,younts_peak_melt,shower_falls_pwe,shower_falls_peak_day,shower_falls_winter_length,shower_falls_peak_date,shower_falls_melt,beaver_creek_pwe,beaver_creek_peak_day,beaver_creek_winter_length,beaver_creek_peak_date,beaver_creek_melt,burgess_junction_pwe,burgess_junction_peak_day,burgess_junction_winter_length,burgess_junction_peak_date,burgess_junction_melt,whiskey_creek_pwe,whiskey_creek_peak_day,whiskey_creek_winter_length,whiskey_creek_peak_date,whiskey_creek_melt,white_elephant_pwe,white_elephant_peak_day,white_elephant_winter_length,white_elephant_peak_date,white_elephant_melt,grand_targhee_pwe,grand_targhee_peak_day,grand_targhee_winter_length,grand_targhee_peak_date,grand_targhee_melt,snake_river_station_pwe,snake_river_station_peak_day,snake_river_station_winter_length,snake_river_station_peak_date,snake_river_station_melt,thumb_divide_pwe,thumb_divide_peak_day,thumb_divide_winter_length,thumb_divide_peak_date,thumb_divide_melt,evening_star_pwe,evening_star_peak_day,evening_star_winter_length,evening_star_peak_date,evening_star_melt,beartooth_lake_pwe,beartooth_lake_peak_day,beartooth_lake_winter_length,beartooth_lake_peak_date,beartooth_lake_melt,phillips_bench_pwe,phillips_bench_peak_day,phillips_bench_winter_length,phillips_bench_peak_date,phillips_bench_melt,bald_mountain_pwe,bald_mountain_peak_day,bald_mountain_winter_length,bald_mountain_peak_date,bald_mountain_melt,fisher_creek_pwe,fisher_creek_peak_day,fisher_creek_winter_length,fisher_creek_peak_date,fisher_creek_melt,canyon_pwe,canyon_peak_day,canyon_winter_length,canyon_peak_date,canyon_melt,carrot_basin_pwe,carrot_basin_peak_day,carrot_basin_winter_length,carrot_basin_peak_date,carrot_basin_melt,box_canyon_pwe,box_canyon_peak_day,box_canyon_winter_length,box_canyon_peak_date,box_canyon_melt,west_yellowstone_pwe,west_yellowstone_peak_day,west_yellowstone_winter_length,west_yellowstone_peak_date,west_yellowstone_melt,sylvan_road_pwe,sylvan_road_peak_day,sylvan_road_winter_length,sylvan_road_peak_date,sylvan_road_melt,northeast_entrance_pwe,northeast_entrance_peak_day,northeast_entrance_winter_length,northeast_entrance_peak_date,northeast_entrance_melt,two_ocean_pwe,two_ocean_peak_day,two_ocean_winter_length,two_ocean_peak_date,two_ocean_melt,wolverine_pwe,wolverine_peak_day,wolverine_winter_length,wolverine_peak_date,wolverine_melt,white_mill_pwe,white_mill_peak_day,white_mill_winter_length,white_mill_peak_date,white_mill_melt,madison_plateau_pwe,madison_plateau_peak_day,madison_plateau_winter_length,madison_plateau_peak_date,madison_plateau_melt,overall_pwe,overall_peak_day,overall_winter_length,overall_peak_date,overall_melt
1970 - 1971,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.58954152554,-0.151050405067,1.52886947136,nan,0.552553944555,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.4601654284,1.33786789112,1.52725658901,nan,-0.406922121886,1.79028980015,0.186033273558,2.4687065708,nan,0.99879731037,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.06975712901,-0.176566246377,1.85707708212,nan,1.58551477952,nan,nan,nan,nan,nan,1.76660233363,-0.24736587735,1.82989455007,nan,1.60590336566,nan,nan,nan,nan,nan,2.87928202618,-0.17616311788,2.53325364014,nan,2.34841337647,nan,nan,nan,nan,nan,1.82120242427,0.162781859813,3.19058077861,nan,2.12740164928,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.44650164729,0.382517490837,1.22026537393,nan,0.114608380557,2.10291778931,0.164756858582,2.01948800701,nan,1.11578383557
1971 - 1972,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.671040393929,0.610511205787,1.187402472,nan,-0.257046241375,0.0645663764925,0.520284728565,-0.265890342846,nan,-1.16079161996,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.468120975985,0.467066305185,0.577666999989,nan,-1.31119350385,0.511511371472,-0.372066547116,1.35290699078,nan,0.562641279641,nan,nan,nan,nan,nan,1.52416833813,0.363365567506,1.14472080646,nan,-0.338789082673,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.59177617066,0.377367075589,1.33500721968,nan,-0.11325105568,nan,nan,nan,nan,nan,0.92227033594,-1.00849165381,0.549305362177,nan,0.711476174659,nan,nan,nan,nan,nan,1.37284621781,-1.98076091079,2.26729525273,nan,3.93671227844,nan,nan,nan,nan,nan,1.35646177374,-2.45981477051,1.32209514074,nan,3.15551397049,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.03191989437,0.171957404138,1.10004218438,nan,-0.164924254948,0.951468184853,-0.331058159547,1.05705520861,nan,0.502034794474
1972 - 1973,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.678538051962,0.846838124156,0.518443332845,nan,-0.756858377382,3.97344971009,0.721685268655,1.92770498563,nan,-0.646787950603,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.452620281416,0.229574963565,0.973329328749,nan,0.497349260083,-0.746968986911,0.93016636779,-0.0418424842508,nan,-0.833058018693,nan,nan,nan,nan,nan,-0.303573156251,0.500484649584,-1.09356010003,nan,-0.979741401243,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.529264332003,0.308125410344,0.589193130473,nan,-0.490754574613,nan,nan,nan,nan,nan,0.285773906911,0.133197010881,0.751503655002,nan,0.22360679775,nan,nan,nan,nan,nan,-0.133589590553,1.5425014468,0.937503315644,nan,-0.601284584315,nan,nan,nan,nan,nan,0.049378694119,2.1523379242,1.37871591764,nan,-0.561507498508,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.626407117298,0.242144099704,0.378703047083,nan,-0.332643836251,0.174288135756,0.760705526568,0.631969412879,nan,-0.448168018377
1973 - 1974,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.58742082015,0.137857369049,0.585339246761,nan,0.242765894632,2.71702292429,-0.0839168917041,0.664725857114,nan,0.552553944555,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.49116681754,1.57535923274,1.36899165751,nan,-0.923648625868,1.91207822193,-0.465083183895,0.795007200765,nan,1.87110937183,nan,nan,nan,nan,nan,2.25946664047,-0.527908465999,1.14472080646,nan,1.58406787304,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.08967300227,1.06978372805,0.589193130473,nan,-0.396378694879,nan,nan,nan,nan,nan,1.4418592576,1.65544856381,1.42549796442,nan,-0.508197267614,nan,nan,nan,nan,nan,2.33923900054,0.0816365668223,1.73537847789,nan,1.44081400392,nan,nan,nan,nan,nan,1.26932290177,1.15755989201,1.37871591764,nan,0.782947075384,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.17392125576,-1.79187065776,-0.0202789455052,nan,2.5511970148,1.73152660242,-0.45972285596,0.799484210509,nan,0.785486705769,1.81933613134,0.213558481559,0.95152504764,nan,0.725701572324
1974 - 1975,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.229511643113,0.925613763613,0.852922902423,nan,0.171364160917,5.71848691259,1.52728742901,0.997088785671,nan,-0.304118837701,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.17319737858,1.73368679382,0.656799465741,nan,0.109804382096,0.958068917995,1.58128282524,-0.181317431753,nan,-0.833058018693,nan,nan,nan,nan,nan,0.893912650414,0.569044190622,2.04003316905,nan,0.302163235897,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.03413171926,0.377367075589,1.18584440184,nan,0.830507741652,nan,nan,nan,nan,nan,0.389691691242,0.589872476758,-0.326887240068,nan,0.142295234932,nan,nan,nan,nan,nan,1.06018972928,1.97216758797,1.13697210621,nan,0.192864866667,nan,nan,nan,nan,nan,1.67597097098,3.50885342264,1.94492368669,nan,-0.561507498508,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.752722657049,0.673136596303,1.33165075484,nan,0.860962967728,0.487781343666,0.873824359802,0.0180334784325,nan,-0.220830782049,1.39760596492,1.30292150194,0.877824007189,nan,0.0627679502672
1975 - 1976,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.20451944967,0.137857369049,0.317755591099,nan,0.0999624272014,2.47271771594,0.855952295382,0.93061619996,nan,-1.41779345463,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.38266195556,-0.00791637805398,-0.0553927260264,nan,0.884894138069,0.653597863547,0.279049910337,0.51605730576,nan,-0.396901987964,nan,nan,nan,nan,nan,1.27206606304,0.637603731661,0.37731020995,nan,-0.430353699611,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.09387933905,-0.522774572606,0.962100175076,nan,1.39676302005,nan,nan,nan,nan,nan,0.857321720733,-0.323478454996,0.481905931235,nan,1.03672242593,nan,nan,nan,nan,nan,1.96973587773,0.339436251524,0.605055331373,nan,1.44081400392,nan,nan,nan,nan,nan,2.16975791217,0.343650592939,1.60519902526,nan,0.941118201724,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.98370253376,-0.36975108811,0.452896449616,nan,1.07224222361,0.798717658354,0.593077577537,0.919707400059,nan,-0.444456890453,1.25987982632,0.178427930424,0.64665553576,nan,0.380273673441
1976 - 1977,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-2.2113925831,-1.83153361736,-1.15395451504,nan,0.242765894632,2.89152664454,-0.8223855387,-0.0664725857114,nan,-0.047117003024,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.554924865572,-1.35370064723,0.182004671229,nan,1.01407576406,-1.51829565818,-2.13938264592,0.0278949895005,nan,1.52218454724,nan,nan,nan,nan,nan,-1.81618680677,-0.870706171193,-1.09356010003,nan,-0.705047550427,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.40556275564,-1.07670789457,0.663774539394,nan,0.264252463253,nan,nan,nan,nan,nan,-2.13031457879,-1.46516711969,-0.596484963836,nan,0.467541486205,nan,nan,nan,nan,nan,-1.83898861889,0.167569795056,-2.38697652707,nan,-1.16853419216,nan,nan,nan,nan,nan,-0.996287769578,0.162781859813,-0.37652816642,nan,-0.877849751188,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.51631495535,-2.64514239956,-0.966629735747,nan,1.17788185155,-1.81832965693,-1.16158981162,-1.30442160662,nan,-0.109017727847,-1.17409741857,-1.18508765373,-0.642850363668,nan,0.161921434755
1977 - 1978,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.212850180818,-0.33479646769,1.65567386941,nan,0.813979764354,-0.458944784258,-1.96365526588,0.332362928557,nan,0.723888501006,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.25865639901,1.02121276896,2.00205138352,nan,0.238986008092,0.815982425919,1.39524955168,1.63185688578,nan,-0.135208369526,nan,nan,nan,nan,nan,0.851895604566,0.294806026467,0.185457560823,nan,0.0274693850816,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.655730127232,0.446608740835,2.30456553565,nan,0.641755982186,nan,nan,nan,nan,nan,0.714434767278,3.55826300496,2.57128829043,nan,-1.64655914707,nan,nan,nan,nan,nan,0.918073143589,-0.777695715518,0.671544928227,nan,2.00806361177,nan,nan,nan,nan,nan,2.02452645888,-1.19373363863,0.982370479306,nan,1.81105939659,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.21468241047,0.767944567613,2.07521209003,nan,0.544044083902,0.150933669421,-0.108789378128,1.10004218438,nan,0.28232796186,0.759892763902,0.282310381335,1.41022055783,nan,0.482709743477
1978 - 1979,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.52025416016,-0.177245188777,-1.02016268721,nan,0.171364160917,0.797482001543,-0.151050405067,0.332362928557,nan,-0.304118837701,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.0186008334829,0.704557646804,1.13159426025,nan,-0.148558869895,-0.543988283946,-0.837149731011,-0.878692169266,nan,0.911566104224,nan,nan,nan,nan,nan,0.641810375326,0.157686944389,-0.0703459713467,nan,0.11903400202,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.637165606236,-0.0444826778899,-2.1683791192,nan,-0.271139755443,-0.0413254370237,-0.730499568343,-0.529528003337,nan,1.11363538085,nan,nan,nan,nan,nan,-0.0519588921656,0.970435364989,1.02110137877,nan,-0.264262579159,0.265429916564,1.28853368067,-0.648473025553,nan,-0.691908011208,1.08861304642,0.25350302329,1.0039929125,nan,1.32736408236,nan,nan,nan,nan,nan,1.47264693637,0.524519326065,0.529404264064,nan,0.624775949044,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.154892387913,-0.46455905942,-0.696243795678,nan,0.96660259567,0.0991109503067,-0.529909551527,0.438814641858,nan,0.450047543163,0.309094252375,0.0741799849367,-0.119581106584,nan,0.308030904988
1979 - 1980,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.361970268358,-0.965001583341,-0.351203548056,nan,0.813979764354,1.67000060279,-0.218183918431,-0.398835514269,nan,-0.903789785279,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.709931811263,-1.51202820831,-1.55890957531,nan,1.91834714603,-0.341007580981,-1.11619964135,1.00421962202,nan,1.4349533411,nan,nan,nan,nan,nan,0.137605825152,-0.0479916787272,-0.454051269601,nan,-0.888176784304,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.41635005242,-1.60137640404,-1.44424509052,nan,1.4460786957,-0.419727029048,-1.63064121654,-0.90243504794,nan,1.58551477952,nan,nan,nan,nan,nan,-0.428660860367,-1.61739227498,-0.326887240068,nan,2.01246117975,0.758578395426,1.10379766911,0.337509352481,nan,-1.63541893558,0.434876752226,1.0269020774,0.00664895968542,nan,-1.3954340353,nan,nan,nan,nan,nan,0.543165635309,1.06712552544,0.133058825727,nan,-1.1151064407,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.361415571796,-1.88667862908,-0.696243795678,nan,1.60044036332,-0.108179926152,-0.529909551527,-0.102189711118,nan,0.561860597365,-0.0463858376519,-0.609813679567,-0.365658771743,nan,0.418131529691
1980 - 1981,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.743578934448,0.851381759361,-13.4427366673,nan,-0.630481228155,-1.69691158116,0.807007582977,-1.35145564022,nan,-2.73381070741,-0.731155308518,1.34994287151,-0.0492543473321,nan,-1.95639831294,nan,nan,nan,nan,nan,-1.08329116306,0.0444415568478,-1.80695608748,nan,-0.547359430186,-1.31459010652,-0.417410750186,-0.275848995344,nan,0.496715790461,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.14522888046,1.39358960236,-0.725554285261,nan,-1.38180714222,-1.31220322365,-0.303335107228,-2.45704885247,nan,-0.0216559785117,-1.3866501995,-1.43765542008,-0.0836198923944,nan,1.0281849655,0.239070096743,-0.151050405067,1.39592429994,nan,0.63822122278,-1.14754407394,-0.883236279355,-0.764292337957,nan,0.46332116489,-1.05707640817,-0.811727404875,-0.502573158902,nan,0.174627812613,-0.647929032986,0.862885207884,0.102872205478,nan,-0.923648625868,-1.03114197106,-1.30223291491,0.864744674516,nan,1.87110937183,-1.84262206348,-1.6376824278,-1.43738686228,nan,0.977573616524,-0.702735091806,-0.253670301844,0.441261092993,nan,-0.705047550427,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.562376463522,1.03837414206,-1.10552593931,nan,-1.05082993031,-1.42148483804,-0.600915452429,-0.232023473679,nan,0.0202435349543,-1.72341781446,1.21585986233,-1.44424509052,nan,-1.4460786957,-1.19644608636,-1.49215788605,-0.604109412257,nan,1.67989065925,-1.6330007074,0.134670106797,-1.43793940751,nan,-0.592988130052,-0.857321720733,0.894322787343,-0.124688947243,nan,-0.996066644523,-1.24302425407,-4.71538669522,-0.724317823863,nan,3.81597751636,-1.043135739,1.0269020774,1.0039929125,nan,-2.07613356471,nan,nan,nan,nan,nan,-0.560593409704,1.06712552544,1.26547436383,nan,-1.43144869338,-1.30708157554,0.81999180279,-0.604884124009,nan,-1.24436359174,-0.414759582188,0.859223280697,0.589062689205,nan,-1.38519034585,-1.09511635664,-1.12821485859,-0.358261370591,nan,0.755323339786,-1.06690022977,-0.740469638226,-0.402747684993,nan,-0.164924254948,-1.06172309712,-0.125336692002,-0.866862077232,nan,-0.263108708285
1981 - 1982,nan,nan,nan,nan,nan,2.00300169972,1.31028446473,1.709833868,nan,0.0526576024012,1.24890053478,0.924149431101,2.45141681776,nan,0.955635069091,2.00929156022,1.29858580611,2.43495024832,nan,0.199013040003,2.06870529751,-0.964244908222,1.20946786227,nan,3.61738605441,nan,nan,nan,nan,nan,2.96783318636,0.39997401163,1.19952432972,nan,1.41008488969,2.04871185432,0.0576909166924,2.24160785536,nan,1.52440363279,0.463216666172,-0.95331059795,3.62003371253,nan,4.23412570907,nan,nan,nan,nan,nan,1.00641325859,-0.670987586322,1.78337174788,nan,2.56621326413,2.37752052032,0.430002514642,1.31461679426,nan,1.71082230242,0.962615984091,-0.33479646769,1.99015343899,nan,1.31379190036,1.46059613849,-0.41958445852,2.26006791419,nan,1.32355944858,2.14846424826,-0.259041028927,1.59746939307,nan,1.65350397378,2.44590584113,-0.112632032255,1.77904731709,nan,1.41157481862,1.11915014789,0.308738744105,1.28985919176,nan,1.27243901606,1.32343418333,-1.20921627813,3.30555625581,nan,3.35403987631,nan,nan,nan,nan,nan,1.86030470491,0.226246485428,2.35978758427,nan,0.75998632059,1.06596059128,0.0,-3.4595803952,nan,-2.76220229774,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-3.2092955813,9.530529254,-15.3820625191,nan,nan,0.53055688502,-0.869989146049,2.4580741581,nan,2.752173627,2.63115496722,0.00675185901606,0.398163738782,nan,1.15388149239,0.541206930598,0.845170879909,0.969535005058,nan,0.271139755443,0.884762669773,-1.07670789457,1.70791426428,nan,2.90677709578,1.83995054213,0.829741625747,1.71083301769,nan,1.35953376158,1.31196202718,0.742097632051,2.43648942855,nan,0.386229923386,1.39677054454,0.364853622843,-0.0417146390706,nan,0.670941101778,1.99815919487,1.97216758797,2.40027444644,nan,0.0794149450982,nan,nan,nan,nan,nan,1.61787838966,1.4288629917,1.37871591764,nan,0.624775949044,0.674264045539,-1.06939023129,1.20074012676,nan,3.5331037694,1.67395773818,1.39253428251,0.409652733102,nan,-0.378998811334,0.956528430618,-1.2230228299,2.07521209003,nan,3.2906744104,1.05783125393,-0.249162769261,1.40060015826,nan,0.84139323287,1.37050691791,0.408267609068,1.0390197375,nan,1.40293582911
1982 - 1983,nan,nan,nan,nan,nan,1.59520494648,0.815837496907,-1.14632202889,nan,0.579233626413,0.804793665129,0.924149431101,0.849183603539,nan,-0.154646338981,-0.214430324608,0.0696402482772,-3.85630876649,nan,-4.8286848127,0.618000320295,1.1956636862,0.935832599309,nan,-0.730165752123,nan,nan,nan,nan,nan,1.04483112176,3.42199987728,1.99716199142,nan,-1.70732643455,0.768266945369,2.43319925109,1.49172709132,nan,-1.35312232574,-0.606279084809,1.1232075362,2.64515928366,nan,1.59046212435,-0.357906937869,1.48160661456,1.30812312382,nan,-0.960686924077,-0.190871480077,1.90973389953,1.24090125423,nan,-1.38180714222,0.342746396806,-0.236668050694,0.604013121687,nan,1.42207592227,-0.0620639470487,-1.0437772228,1.12050655808,nan,1.24239016665,0.867283489643,-0.688118511974,2.59243084275,nan,1.40922672681,0.718578284952,1.92564234757,3.17197721375,nan,0.46332116489,0.138058712178,1.51859050386,0.977396879581,nan,-1.0623191934,0.778134867366,1.1003765495,1.68552152052,nan,0.109804382096,0.207040317024,2.13938264592,2.18975667579,nan,-1.00752043098,-0.116418387453,-0.654316535818,0.728027112064,nan,1.72544414283,0.452733669011,0.294806026467,1.27262257254,nan,-0.247224465734,0.880933680549,-0.183869054442,1.18761715059,nan,0.88828532042,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.784957577244,1.51995509654,1.4679976678,nan,-0.377957659277,-0.0366616882739,0.70160415004,0.352310464176,nan,-0.350276643437,1.65166498408,2.09982815399,0.398163738782,nan,-1.35631684194,-0.11131206374,1.28999765881,0.567238322461,nan,-0.81341926633,-0.479474648841,0.654333736573,0.887518766156,nan,-0.868258093546,-0.633932539727,0.742857685879,1.08107853265,nan,0.347115002957,0.649486152071,1.12266052028,1.96469341196,nan,-0.264262579159,0.0043513101076,0.919061657541,1.62687092375,nan,0.146768366014,1.25915294926,-0.262096346114,3.66357678667,nan,2.91566298432,nan,nan,nan,nan,nan,0.397934182018,0.886256792317,2.11478601741,nan,0.782947075384,0.502412639629,0.81999180279,1.26092760179,nan,0.422194790054,0.241694432786,1.45179106049,1.84493238193,nan,-0.177760504431,-0.29348031394,1.5264083381,1.19645778481,nan,-1.56874847494,0.150933669421,-0.67028294266,0.859595805284,nan,0.785486705769,0.356253421115,0.919680427373,1.22065078803,nan,-0.132729860071
