param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
March_Cody,40.6475482387,44.0129675317,43.1396770885,39.67496761,41.0638707377,49.4454835899,40.0279998236,38.3714191409,45.5987095815,46.895870571,41.8024512821,47.2099996913,47.1827090625,49.7201285239,43.3295480067,49.1876770744,40.9703868793,33.9358709247,50.5156125006,45.3356770761,51.6676124584,43.4677417867,41.490064317,44.3358062653,53.6505154718,45.6416771804,47.6187737425,41.8070965539,43.240709476,44.9234191208,48.3039350387,47.3545803508,43.6756126496,52.3609028294,45.9842578155,48.089096212,46.8697416121,46.9986449365,56.8388381958,47.5729028375,47.929418851,45.7351610081,48.7730964907,48.7260640767,54.8106445189,50.4976124322,51.7936124066,46.6705803456,39.120451514,51.289031804,44.7318061736,53.7608382656,51.8783867728,49.703870641,40.0030321887,46.3976771118,56.3650317808,50.6358059144,48.058322293,56.5363221096,45.8855482375,46.3558706464,52.9990318206,47.6187738653,58.8467091038
March_Black Bear,27.4436775717,33.4063225459,28.904000106,27.761871097,27.3350968605,33.0678064287,29.3992903983,23.8477421082,28.0318710532,31.7189677443,31.4460645543,30.3649032572,33.3227096334,33.5195483284,28.7147097714,33.1682580317,25.9345807952,26.6389033652,33.246064463,31.0221935222,36.0372256584,30.599483949,29.2146452187,27.1365162961,35.0663870692,32.2316774166,29.3238065221,28.5469033206,28.2176775288,29.101419425,36.2799353961,33.544516061,30.7463871359,37.5387741001,31.417612936,33.3755483423,31.9936129099,31.0837419371,39.2969676136,34.6355483343,31.1406451602,33.2251612674,37.0789030994,32.8192903104,41.6154836162,34.0926451305,37.5341289277,32.1207741692,33.3604516211,33.5433548118,32.8459999503,35.3619354349,34.4718064071,36.24277413,29.4213547987,33.9550321959,39.5559353746,34.4027096165,33.521870989,39.5199353618,29.3516774929,32.2055483814,37.3558708472,32.3756774388,37.3907096171
March_Sylvan Lake,27.9366452009,33.2373548116,29.51193555,28.5277419539,28.6247097257,34.2546451335,29.608903279,24.7245162945,29.3841936135,32.6892257998,31.4942581073,31.3792903755,34.6581934429,34.7760645137,29.9898065076,33.7361289435,27.1196774983,26.3276775251,34.9967096177,31.5273548664,37.127677307,30.9089677978,29.3406452251,28.0643872849,36.3629676587,32.9510967817,30.5280645736,29.0450968382,29.6965806875,29.2796774662,37.333225614,34.2331612467,30.9728387496,37.9998062949,31.9901290157,34.2703225158,33.1258709509,31.9094193841,40.8414836882,35.3677418922,31.6225806294,34.0769676777,37.3976773454,33.6780644845,41.9255482243,36.9389676447,38.4016128582,33.1978710228,33.5160644858,34.6605160762,34.2395483936,37.3831612,36.513935359,37.5207741022,29.8173548941,34.1530322316,40.5052901991,35.3334837964,33.9445805644,40.9221933734,29.9828387922,32.9609676834,38.9346449904,33.8452902983,39.5321287155
March_Sylvan Road,31.285806444,36.5807095511,33.1781290218,31.8693548854,32.0447096841,38.1234837296,32.8970967138,28.4789678154,33.5224515661,36.4907095274,34.3864515468,35.3212902053,38.1252256565,38.3987096404,33.4812258024,37.6386450315,30.5710323534,29.1902580476,38.7511612364,35.4385805395,40.853677194,34.5194193609,32.9110322274,32.1614193324,40.7770320762,36.4506450678,34.7377418631,32.6741290417,33.2396773377,33.2379355163,40.9982578724,37.8244514452,34.5461290201,41.6212900831,35.5936128427,37.8604513953,36.8698708261,35.742838628,44.6063869315,38.7999354354,35.7021934535,37.5898708351,40.6370965596,37.4714192733,45.4669028144,40.4971611884,42.1996126729,36.813548262,36.4210321755,39.0594836935,37.6223869781,41.2943868681,40.2358708295,41.019161099,33.1630322927,37.8976129244,44.5907094198,39.2963869304,37.6072903029,45.1376771281,34.0148387096,36.677096665,42.2158707686,37.536451417,43.7725803464
March_Old Faithful,30.0237742192,35.5369999333,32.2911935391,30.6360645596,30.449677478,36.5333870459,31.7059032452,27.3452581636,32.2903225512,34.8518386427,33.0367419409,33.5239031716,36.7589676183,36.702064429,31.729709676,36.0169031224,29.0869032594,28.9728065679,36.8742256605,33.7671935018,39.5196449796,32.8753226027,31.9329355148,30.9626774362,39.2894191787,34.9778386576,32.8851935473,31.5497096933,31.707645163,31.7877741948,39.6944191463,36.1585805407,33.3752580264,40.0030320267,34.2433225265,36.6019031321,35.2841289502,33.9021934933,42.9367417047,37.5085804834,34.0084515534,36.1199676527,39.3564836994,35.6891289442,44.449612569,38.8786127416,40.9416449885,35.4821289552,35.9753869693,37.2025805678,36.1260643599,39.2423869203,38.6472256923,40.2265804213,32.4743871386,36.7386451137,43.0737738996,37.8441934676,35.7376128507,43.5083868538,32.3840967729,34.9305160321,40.2529997901,35.8145482965,41.3051288174
March_Island Park,32.6479999857,38.8765804258,34.9038063931,33.314580627,32.1608386869,39.5507096051,35.1052902303,29.8382581056,34.9932257159,37.6856773303,35.9692902278,36.5963869901,38.61412893,39.3132256267,33.612451546,39.7516127641,30.5780000254,32.1666451966,39.0525159703,37.2379998546,42.2588385214,35.1813546911,34.9984515584,33.6333547822,42.3122577567,37.0998063018,35.6569031157,33.974774106,33.2019355172,35.1407096067,41.8552901126,38.2651611332,36.6858062861,43.0444513313,37.1404515142,39.0681933643,36.834451525,35.5518063799,45.6242578491,40.6347739206,37.3790966401,38.5496772245,42.3163223592,38.8069030729,47.568257781,38.8579997932,43.7789674062,37.7832256664,39.446193388,40.2469030381,37.7745160764,40.6278063397,40.236451511,41.7716771887,34.7197418976,40.9802578978,45.6683869898,40.1516772253,38.4027740453,45.7903221999,34.2459354471,37.2693546847,41.8698062256,37.7913547424,43.7348384141
March_Blackwater,25.2436130855,30.0629677766,26.6824517657,25.9200646714,26.0269033807,31.3014839263,26.3352258871,21.7550969335,26.8374839482,29.8684516263,28.4760646006,28.5846451929,31.501225827,32.1492257835,27.4169678447,30.7736774663,24.3308389205,22.9651615935,32.0946450847,28.5283226209,33.6159355019,27.5284517322,25.9961291461,24.8394840029,32.9185806447,30.0345161398,27.6770968683,25.8829034131,27.0842581118,26.3967743112,34.1692902637,31.1876774452,27.906451715,34.7946450996,29.1165161933,31.065161266,29.9404516818,29.0224517392,37.5887095907,31.8769032406,28.3198710658,31.2283226343,34.1565160789,30.7266451846,38.3818708087,33.9114838148,35.058258004,30.3480645315,30.1152258735,31.4170322962,30.9362580909,34.7081289895,33.6414837937,34.2697418976,26.6116130289,30.9554194354,37.2949030708,32.008709686,31.1058064547,37.6816128716,27.1580000469,30.0873549167,36.7101934501,31.4327096753,37.3384514934
March_Thumb Divide,28.8424516478,34.369612845,30.5437420342,29.2843226025,29.172258154,34.8869676639,30.4612903537,25.5571614715,30.1773549027,33.3976129052,32.3605806543,31.9239355218,35.116322573,35.2394192817,30.3596774098,34.4996773327,27.5632904007,27.5807097631,35.1273546838,32.5283871013,37.7872902327,31.727677365,30.5512903507,28.9376775096,37.0847095645,33.6850322058,31.3490968049,30.2534193651,30.1895484542,30.4943871474,37.9980643265,34.9200644309,32.1033548361,38.8173547204,32.8837419393,35.0623225316,33.7430967409,32.6125806297,41.1103223906,36.005290296,32.4343225906,34.8770967805,38.2593547252,34.4114193108,42.8667739499,36.8356127532,39.2278708536,34.0310967199,34.7226450923,35.4728386518,34.6727096156,37.7123869728,36.8118063333,38.2599353525,30.9292903608,35.2452257217,41.2554837657,36.1092256756,34.7975483538,41.5707738967,30.9153548469,33.7866451273,39.0949030872,34.309225737,39.817225602
March_Lewis Lake Divide,29.2790968553,34.9020644619,30.8288387046,29.6390968334,29.3632904024,35.1883225363,30.9606451428,26.0100646392,30.436322627,33.7756128642,32.8947741985,32.2264516107,35.3102579316,35.2922579462,30.5141290485,34.8068385853,27.7990324375,28.1683226789,35.2127096375,33.2367741337,38.0329030695,32.1277419322,31.0953548752,29.3209033332,37.3239353972,33.9318063947,31.8612258086,30.8642580996,30.2638709648,30.9745806791,38.3243868728,35.3247740995,32.6253547926,39.1552901346,33.2019354624,35.3532257265,33.9091612525,32.9011613134,41.2804513212,36.303161241,32.8361289726,35.3201289972,38.7796127642,34.8318063943,43.2569674999,36.7798708427,39.6058707719,34.4619354513,35.5436773695,35.9449031089,34.841677376,37.8000643277,36.8582580285,38.3330967046,31.410064506,35.8525805566,41.5777417168,36.3890966495,35.137225679,41.7054836965,31.2416774563,34.2314192999,39.2272901997,34.500257982,40.0529674822
March_Two Ocean Plateau,26.8171614272,32.0888386941,28.357613013,27.1760001256,27.1161936583,32.42793545,27.9238710806,23.0841937572,27.7641935923,31.1023225924,30.1494839269,29.3905806747,32.6085160713,32.9731612586,28.2252259117,31.8693549023,25.4497420876,24.913806594,32.7542580045,29.8736773919,35.1505805133,29.1025806924,27.9337420444,26.3822581571,34.2552257599,31.4164516309,29.2872258506,28.0696130301,28.268193599,28.074838832,35.691161143,32.6921290272,29.5595484318,36.4007096302,30.7417419674,32.6224515787,31.2172903561,30.393354839,38.6147095153,33.3389677388,29.82664524,32.542322577,35.7811611937,31.8159354946,39.998967506,34.6198708651,36.4732902418,31.8234838749,32.2136774094,32.8814193777,32.281612841,35.7927741053,34.6831612531,35.9112257394,28.5782580477,32.6445160958,38.8498708829,33.7163870723,32.6317419048,39.0583224181,28.7019355887,31.6446451541,36.9790321542,32.2194838468,37.8964514786
March_Snake River Station,31.7601935385,37.6972901706,34.0276128402,32.4093548359,32.0592258036,38.4515483101,33.656580587,29.3336774634,34.1001935424,36.6927740608,34.9456128585,35.1871611489,38.4834836977,38.0741288869,33.146774197,38.0050321098,30.5774193894,30.9629678735,38.0456772535,36.3484515377,41.2270321056,34.7696773374,34.1367741345,32.6607741059,40.9988385619,36.4390321553,35.0599999245,33.8214837828,33.0689676915,34.0444515953,41.5852900421,37.9812256744,35.5233547547,41.8895481133,35.9989031179,38.2250966462,36.8658063848,35.5483224889,44.4147738718,39.0786449058,35.6203225008,38.2309030564,41.4534836661,37.8186450925,46.3819997265,39.8096772253,42.8052255488,37.5271611916,38.5670966544,39.4014837273,37.4679354675,40.643483678,39.9774837559,41.5440643691,34.4102580151,38.9021288715,44.92748364,39.319032039,37.3843224848,45.2189675116,34.0531612055,37.0800644278,41.7879352654,37.4389030788,43.310386893
March_Grassy Lake,30.5559355459,36.4599353283,32.3176129421,30.9374193381,30.5298064979,36.6956773193,32.4029677548,27.4970969085,32.006386999,35.1180644687,34.0461935031,33.6443871209,36.5795483052,36.555161242,31.7044516361,36.4825805614,29.0108387207,29.664645196,36.4465805231,34.8132257495,39.4438708619,33.397032202,32.5881935213,30.9438064996,39.028128889,35.1023869951,33.4301290234,32.286838695,31.4286452069,32.5597419139,39.8102579004,36.5737418284,34.0612902862,40.5906449188,34.592580574,36.748516008,35.1476773307,34.1280644495,42.752386893,37.7135483045,34.3341934889,36.6858063436,40.1621289747,36.2996773521,44.8415481706,37.7042578968,41.2101933549,35.9187740848,37.1387096071,37.6322578742,35.9158708733,38.9642579779,38.038709494,39.5652256457,32.8245161519,37.5840643921,43.1721933769,37.7222579276,36.3112902309,43.206451336,32.4325806197,35.5564515575,40.23819342,35.783483792,41.4987739359
March_Ashton,34.292387067,41.2386449614,35.9721934807,34.7778063654,33.4638064045,41.415741719,37.4760644669,31.3084516527,35.8595482425,39.2899998034,38.3301933504,38.1983869635,39.7260643268,40.5447739779,35.1378063973,41.955741775,31.7532258307,34.5618062719,40.6063224075,39.6093547113,43.7539996786,37.3878063196,37.0214192954,35.3375483086,43.7958061656,38.243677326,37.5875482619,35.5889676928,34.2987741505,37.1526450308,43.62161267,39.9484515048,38.5508385704,45.6347092444,38.7923869214,40.5865804995,37.967290196,36.9290967019,47.4010320787,42.624644934,39.1477417431,40.2956771116,44.786386829,41.133548284,50.0220641905,39.1883869755,46.1561287076,39.7417417658,42.1444513694,42.4353546569,39.0275482582,42.1020642551,41.2984514386,42.2065802985,36.2178063712,43.6274191057,47.5618706808,41.4679997752,40.2695482355,47.2535480416,35.0437418586,39.298709489,43.1332900947,39.2621288848,46.1491610519
March_Base Camp,30.5507097271,36.3774837715,32.5707741396,31.1011613442,30.7150323137,37.016193423,32.3083225699,27.9186452737,32.530709655,35.4124515253,33.804645156,33.8975483066,36.7078709304,36.8547741053,31.8548387313,36.6794192737,29.2396129773,29.2785161754,36.5812901689,35.3149031551,39.6691610973,33.3035483328,32.8535483795,31.2858064565,39.4189030897,35.0797418476,34.1460644716,32.6654193183,31.5755483818,32.9493548589,40.0930319645,36.6799998249,34.3301289742,40.883870722,34.9305160407,36.9418708198,35.5245160695,34.3399999142,43.0694190771,37.6479353262,34.519419354,37.1816772642,40.2898707607,36.6736128181,44.9779996257,38.3336772713,41.5556771801,36.3472902095,37.3279999017,38.2297417464,36.0192257183,39.4769676162,38.5682579034,39.760322424,33.1055483243,37.7832256555,43.5780642413,38.0828385646,36.2979354135,43.7789674728,32.8221935514,36.029096689,40.6980642914,36.2863225313,42.5288384647
March_Younts Peak,29.3342580881,34.6018709038,31.3566451626,29.9503226359,29.7587097003,35.9565160313,30.6389677352,26.8119355759,31.7758710033,34.337096705,31.7787741761,32.5632257763,35.544838636,35.3874837916,30.6221290186,35.1064515904,28.1979355831,26.9089033738,35.604645098,33.628709621,38.1229030861,31.6458064872,30.9774839026,29.9143226532,37.8877418389,33.480064476,33.0637418949,31.0053548524,30.7818064436,31.2352903372,38.6071611505,35.1627741121,32.4296774182,39.0287095306,33.4394193266,35.1993548148,34.0821935034,32.9232258224,41.469741683,35.6934837991,32.9778064036,35.8374838089,38.2332257144,34.9775483076,42.6856126074,37.5277418846,39.5449029912,34.7551612909,35.0820644682,36.7003225038,34.7394838108,38.5264513943,37.6101934214,38.4126449829,31.4536129026,35.9820643946,42.2698708849,36.8181933834,34.6268385614,42.7338062033,31.6678709427,34.782451562,39.427612684,35.011225735,41.7885158685
March_Moran 5 WNW,31.734064479,37.747806331,34.0525806287,32.456967731,31.8885161376,38.5670966536,33.7843225458,29.8051613407,34.2157418765,36.7810321704,34.9583870295,35.3874838199,38.3557417292,38.0630966731,32.9789676818,38.2982578574,30.6929677775,30.9612258077,37.6711610897,37.2014192345,41.2827739689,34.6994192896,34.7487741358,33.0091612364,41.1974191821,36.4221934677,35.7498063819,34.4265160533,32.6334838595,34.7609676868,41.7559998492,38.0427740183,35.9989031283,42.2669674266,36.3234837576,38.4596772653,37.0899353556,35.5889676365,44.4763222279,39.0513546227,35.9274837395,38.6739353358,41.810580425,38.2587740737,46.7071609559,39.6285159644,43.224451395,37.9045804743,39.2534192243,39.99258045,37.2757418632,40.5058707567,39.8265159884,41.2003223758,34.8103225905,39.3683868895,45.0726449351,39.4578062473,37.3221934911,45.3194191256,34.3336128622,37.4847740015,41.8727095166,37.6061288945,43.7946447786
March_Grand Targhee,26.9785807522,32.3065806712,28.3552903761,26.8833549146,27.1736775653,31.5412903345,27.7293549786,22.9965163954,27.4065162493,30.6598710206,29.9317419664,28.5393549308,32.9058063935,31.5650967736,27.7897420243,30.8805162016,25.5246452178,25.4660001643,32.438387131,29.5850968018,34.6140644557,29.6240000483,27.7189032835,26.4490323254,33.7082580535,31.7021290334,29.0439356545,28.570709758,28.4360001136,27.6085807224,35.9872902037,33.2234193564,28.9916775265,35.5785160673,30.0560000491,32.4000645387,31.2869677609,31.2544516826,37.7663869898,32.8610967439,29.5287742633,32.4476773943,35.6150967122,31.0616774647,39.4310965893,34.7545805661,36.199806429,31.9692257545,32.3315484006,32.335612854,32.4575483496,35.29109669,33.9695483357,36.4970966697,29.0189677919,31.8972257755,38.4945160197,33.4655483613,32.4302580894,38.6582578927,29.0619355426,31.3938064535,36.2311612231,31.5616129182,36.4030321169
March_Alta 1 NNW,32.88141937,39.3376127824,35.3758709154,33.666451607,32.5940000089,39.9414836276,35.1714838003,30.7150322722,35.5494837911,37.9777417475,36.0819353747,36.6283224565,39.0966450712,39.2110320892,33.9480645289,39.7190965582,31.2289032742,32.7681935478,38.9619352783,38.2309031883,42.5003868409,35.4339353632,35.7753547661,34.1274838273,42.6432256047,37.1108385589,37.086451446,35.3178064291,33.682129043,35.8694193288,43.0485159465,38.8330320872,37.0841288818,43.301096497,37.581161134,39.5036772137,37.3674837549,36.0679999098,45.9227093712,40.3183223742,37.1694837663,39.4130966635,42.938193292,39.3619998888,47.9311608684,39.5617418077,44.4536772292,39.0751611003,40.4419998019,41.1283224634,38.1316128146,41.5353546271,40.8472901342,42.3000642791,35.5819998718,40.9216126591,46.3007093629,40.3485158851,38.3557417889,46.4377416711,34.889290255,38.2523869466,42.1607094634,38.4550321258,44.7561931576
March_Togwotee Pass,26.467032455,31.9570322566,28.1607743066,26.8235485373,26.7335485323,31.9500645144,27.5586452892,23.0284517969,27.7595485488,30.8677419504,29.5014839358,28.5788387745,32.1294837916,31.8641290433,27.4372904049,31.2149677595,24.8534195526,24.5718065998,31.9355483145,29.3441290469,34.3771612478,28.5817420228,27.5156775152,25.928193689,33.4667096561,30.6842580901,28.9899355204,27.7816129366,28.0295484419,27.6149678434,35.3387095703,32.0847742092,29.100838769,35.6534192693,30.053096797,31.7572903406,30.457806503,29.7447742535,37.7303869798,32.4981935029,29.1815484242,32.2763870616,35.169741837,31.2045161451,39.2929031044,34.1170321876,35.9152902443,31.3996129227,32.4621935523,32.6799354805,31.9732903381,35.2893547975,34.2198063857,35.5361289591,28.5143871486,32.3344516253,38.7470966074,33.2884516024,31.725935525,38.8098062821,28.2873549206,31.4745160998,36.2967741308,31.7189677479,37.6154191569
March_Elbo Ranch,31.3072903126,37.5852257509,33.7558709268,32.018000023,31.3235484101,38.0863224561,33.2594193634,29.1205806352,33.7413547839,36.3565805254,34.4276773693,34.8881290116,37.437741787,37.7634837346,32.5156128887,37.9545160181,29.9381289901,30.4206451612,37.1311611392,36.5278709022,40.6219998967,33.8499354138,34.0688386471,32.4540645017,40.6574191008,35.5721289585,35.6185805142,33.8644515562,32.1712902843,34.2441935072,41.2647739953,37.4406450463,35.4438064028,41.9481932394,36.1318708901,37.8738062749,36.2706450408,34.9909031483,44.1343223464,38.5101933873,35.5622580378,38.3034838159,41.3280642686,37.7089031094,46.1369675221,38.6658063658,42.8429674656,37.563741809,38.6942578499,39.5774191581,36.5226450151,40.1040643608,39.3114835968,40.5529030794,34.2256128365,39.174451395,44.7672254428,38.9439353552,36.8181933972,44.9663869342,33.6438064267,37.0103870141,41.1741933535,37.069612824,43.6053545747
March_Moose,32.6886451518,39.0202901427,35.3808063827,33.5912580464,32.6703548252,39.9043224304,34.9029353734,31.1243871159,35.6220644914,37.9103869749,35.7887095669,36.6306450084,39.2040643271,39.2905804725,33.9045160891,39.7751288636,31.5851290154,32.2522903632,38.5194836755,38.6025159541,42.4684513533,35.347419299,36.0944192236,34.3263547834,42.6841610127,37.135806341,37.4525482461,35.7303547654,33.4446451201,36.2575805774,43.0789997019,38.8934191653,37.2940321394,43.4912578275,37.7573869528,39.620967536,37.9193869512,36.3121612129,45.84229001,40.1365804355,37.1448063618,39.8468384934,42.9875481722,39.5463546339,48.0014190528,40.0880965732,44.6011609591,39.2708385383,40.5987739965,41.4619030274,37.9861611895,41.4465159057,40.8499030454,42.1508384592,35.9376450642,40.8429352969,46.3605158367,40.4759676025,38.1426449964,46.6130965329,35.3146127899,38.5804514709,42.5346449748,38.6785804797,45.1559674107
March_Phillips Bench,29.3394839467,35.6650321588,31.6469677447,29.815032328,29.2018710579,35.3944515338,31.0396129106,26.0240001288,31.1301934815,33.9155483072,32.3721936036,32.0836128944,35.0286450642,35.07799989,30.2661935502,34.9943870654,27.0714839647,28.8511614129,35.1807740898,33.3604515954,38.0311612188,31.7549677802,31.082580681,29.7784516954,37.8877417775,33.2059999757,32.81116125,31.1214838392,30.579161312,31.105806504,39.0949030846,35.0762580103,32.5208387008,39.0699352826,33.5265160852,35.2069031526,33.2210967452,32.736258074,41.8024514141,36.2230321199,32.9975483693,35.5465804954,38.8620642976,34.7859354357,43.2993545355,36.285741834,40.1830320854,35.0936773589,36.1707741119,36.5563224517,34.681999957,38.3359998467,37.1526451428,38.8353546634,31.7747097175,36.4285806129,42.3122577337,36.5725805768,34.8318063718,42.2658061547,31.0471613214,34.324322579,38.3400644554,34.5914192596,40.7555481513
March_Jackson,33.505612869,40.3868385676,36.8809031096,34.7087096509,33.2367740939,41.5353546864,35.9025160326,32.2200644726,37.4023223933,39.2394836914,36.3925805303,37.9481288764,39.6709030622,40.8641287604,34.8474838928,41.4447740264,31.8809676997,33.4864516082,39.395677205,39.6395482552,43.6465802981,35.4972256657,37.1172256889,35.4043224713,44.4223223867,37.1659999272,39.2371611649,36.5359998636,34.3202580702,37.4778062745,44.3021287868,39.3341288593,38.5676772541,44.7544513272,39.3352901711,40.5575481706,38.168193421,36.4599353421,47.6274834617,41.2653546565,38.3719999171,40.923935164,43.9891610076,40.8432256652,49.3729028271,40.1087094649,46.0632255142,40.5308385514,41.5719352949,42.9021933195,38.4033546666,42.5828384759,42.1734836655,43.0850964365,36.67187088,42.5636771676,47.9392897936,41.5388384381,38.708193429,48.1221932903,35.8392257389,39.4409676076,42.9829030237,39.6093546456,46.8099350376
March_Darwin Ranch,29.3940645856,35.2475483157,31.6835484054,30.0054839509,29.6164517252,35.6232257464,30.9577419626,27.3490323276,31.7241936297,34.3376773617,32.2612903507,32.5057419403,35.5761934651,35.1819353634,30.4119355188,35.2992258052,28.2542581948,27.5998710369,35.0530321567,34.0583870718,38.1670321322,31.9047741576,31.9204515936,30.2145161414,37.7402579234,33.8458709192,33.4243225418,31.9245161562,30.5541935896,32.2438709783,39.0763224469,35.6243870043,33.3587096479,39.8061934089,33.9434193431,35.6150967217,34.5885160519,33.1479354741,41.5759998452,36.0401288823,33.4266451574,36.4605160265,39.073999781,35.4054837943,43.5577416974,37.4865160379,40.3816127869,35.4496128078,36.6347095161,37.3500643781,34.9543224757,38.2320643317,37.5254192551,38.7093546789,32.5022580913,36.6614191836,42.8046449838,37.216515996,34.6669031726,43.1129675058,32.2729032238,35.3985160411,39.8317418353,35.3102579896,41.712451399
March_Gros Ventre Summit,28.3192904225,34.0647741132,30.4926452283,28.8645162026,28.4905807193,34.3034193229,29.8161935415,25.819032424,30.314387133,33.0712902951,31.1853549009,31.0401935267,34.282516101,33.8778064319,29.2221935713,33.9109031642,26.9501291483,26.5349678818,33.8040644327,32.4680000118,36.7694192372,30.6703226595,30.4583871578,28.8093549614,36.2747095955,32.7095483817,31.9605160836,30.5373549156,29.6152903914,30.7609032291,37.7704514915,34.3109676899,31.7793548342,38.3011611854,32.5661290219,34.2006451195,33.1038064017,32.0209032024,40.1899997307,34.7116128236,32.0377419099,35.0437418317,37.7408385622,33.8685161456,41.9789675766,36.1812257693,38.8852901621,34.064193447,35.2266451454,35.7527095274,33.8052257392,37.2054838107,36.3333546922,37.5138063742,31.1754838656,35.145935352,41.3234192125,35.807870843,33.6252258005,41.5440642828,30.9281290011,34.0821935094,38.4741933797,33.9770967282,40.3630321699
March_Gunsight Pass,26.9147097753,32.4238709417,28.8285162129,27.2973549749,27.0198065518,32.5562580779,28.0852904215,23.9203227438,28.9045807852,31.6899354845,29.5340000617,29.1316129461,32.4145806524,31.9994193822,27.6225162256,31.9018709757,25.1425807684,24.6083873487,32.2670967522,29.9404516818,34.6459999115,28.7240000765,27.974967838,26.5442581536,33.948645151,30.997806476,29.8940000573,28.2188388093,28.4423871861,28.3001291016,35.7509675843,32.4558064729,29.4718710288,35.9495483085,30.4421290899,31.8467096791,30.8689032631,30.1889677886,37.9771611496,32.4743870942,29.9700645684,33.0619999216,35.5285805991,31.5430322617,39.3219353087,34.5449676737,36.4036128456,31.8321935302,33.0068387082,33.5555483515,32.3164515828,35.8241289496,34.7911612692,35.82122573,29.1525161749,32.9702580628,39.7103869198,33.8092902689,31.8461290527,39.6012255891,29.0207097179,32.32516125,36.7386450064,32.2316774254,38.7999353359
March_Granite Creek,31.6121290613,37.6821934385,34.4677418585,32.7136128439,31.646967728,38.8771611995,33.9527096062,30.6099354996,34.641354732,37.0951611259,34.6001289588,35.802645035,38.3063869765,38.3551611553,32.8558710093,38.8922578077,31.0709677744,30.5559355044,37.4609676111,37.9219998033,41.4674191738,34.1001935493,35.6209031745,33.6676128703,41.521999786,36.3327740552,37.0870321283,35.239999909,32.3553547996,35.8578063554,42.1223867891,38.2088385474,36.4407740852,43.0641932687,37.1578708673,38.8132901549,37.5898708948,35.7033547704,44.6359997303,38.9961933101,36.6254192335,39.4711611407,42.3000643002,38.7128384799,46.9672900031,39.6018063488,43.8678060943,38.6361934445,39.6854191636,40.4489675908,36.9627740047,40.3020642282,40.0343869065,41.0998707687,35.3781935073,40.0163868802,45.1870319336,39.7103869388,37.1497417692,46.0330320128,34.92935478,38.0845804699,42.3430320017,37.7524514353,44.6998708033
April_Lick Creek,44.3995996198,51.9535995246,43.4491996956,45.0493997717,51.6421996927,40.5775997486,45.9577998137,41.6215998341,45.2923996468,42.6607998717,42.5365997612,45.2701997024,44.9455998027,42.2809997511,49.7047994804,43.5313997674,43.7425996299,45.2593998146,43.0753997557,40.4971998143,41.8795997941,49.7359996653,36.8413998595,44.3629996467,44.4781997138,40.6009998226,46.509799645,35.6587998576,45.7045996761,52.1017998337,44.9839996266,43.3213998478,50.440999608,47.2543996501,40.6165997523,42.730399723,43.2721997142,49.4599996281,45.693799572,55.9645994043,49.8403994691,46.5505997392,48.7639996262,41.799799847,50.5291995025,43.7497996664,48.5341996267,42.7399996746,45.8563996601,40.74499977,47.1559996152,43.95319978,50.7631994224,45.9427998602,44.5711997342,47.4259996894,50.5537996579,47.143399642,49.6231994939,47.5921997249,42.4141998422,44.6125997806,46.0363997638,40.9123996902,51.2509995777
April_Placer Basin,37.260199891,44.0725997162,36.1381999351,37.5439998662,45.2101997565,32.7325999844,37.6825998478,35.7541999191,37.935199891,36.1831998855,35.8765998842,38.0227998889,38.2129999149,35.4169999099,42.4159997967,36.6205998702,37.2223999137,38.4499998118,35.631799988,34.4155999494,34.4965999597,43.399399744,30.294800024,37.440799818,36.8221998984,33.28339997,39.2359998902,29.8154000387,39.200599885,45.1651997721,38.0365998748,36.8461999005,43.5169997168,40.3027997279,34.0099999106,36.313999978,37.1167998682,42.3907997465,39.7177998267,49.2523996267,43.3675997019,39.7189998233,41.9455997585,35.6635999901,43.80499973,37.46779989,42.0031997336,36.4783999115,38.6869999215,34.7077999809,41.0425997269,37.6921998667,43.9813998318,39.5143998732,37.5253998876,41.8519996953,43.9225997591,40.9723998461,43.4737998009,41.3347997768,36.3265999097,38.9635998473,39.9349997952,34.3855999333,44.8471996319
April_Shower Falls,38.7049999321,46.0453997517,38.1721998608,39.7165998167,46.1701996541,35.4235999107,40.2553998303,36.6685998625,40.44319983,37.7791998878,37.473799882,40.0459998423,40.3009998441,37.1779998293,43.9771995371,38.2627997512,38.4667998722,39.951799781,37.7839998832,35.7049998981,36.4495999801,44.085199815,31.9219999469,39.0517997864,38.8705997884,35.4169999327,40.7845998339,31.2368000484,40.5457998905,46.6225995696,39.6343998003,38.0893997645,45.0949997622,41.9887996654,35.5123999333,37.6201999087,38.1553997926,43.6297996673,40.5277998549,50.20639956,44.4757996553,41.4001998723,43.6363997509,36.7111998647,45.1771995935,38.3269998938,43.3171997213,37.6783999428,40.1323997697,35.9527999657,41.9155997589,38.8195997807,45.3103997373,40.6747997603,39.3703997534,42.2761997628,45.1693997788,42.0649997586,44.46619977,42.9319997579,37.2859998315,40.1635997912,41.0275998704,35.7145999394,46.0285996153
