param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
March_Thumb Divide,1.8145813573,9.9070329636,7.342903677,3.2481942361,2.0683231754,8.7201941952,4.0744520803,-1.1949027308,4.3241296215,7.2198066465,5.6027102794,6.2431617245,9.0320004739,10.3129036826,4.5349038216,6.4852907889,0.7496783164,-5.8801281806,6.4847104349,11.2738715326,10.9283875619,-0.8174831822,5.2427101104,6.4463875171,13.4570971812,6.1531618518,12.08735523,8.134322997,0.1330328849,3.2586457561,13.284645539,6.8731615528,9.3548392358,11.12290363,11.1031617965,13.4623229826,10.1183874346,1.7768393332,16.2418713354,10.2397424205,5.3704522564,13.2683875799,9.9244519972,9.4825811601,15.3029680221,11.3499359901,9.3112906825,10.1520649949,8.8508393564,9.3664520724,9.1185166589,8.0855489885,9.0470972615,12.136129453,7.2407102677,14.4116776912,14.7316133268,10.9626455523,6.5009682901,15.8627100952,3.8102587146,9.2044523239,10.9858714196,13.056451959,16.8289035411
March_Lewis Lake Divide,6.0817425098,13.723613236,11.116516581,7.3614844292,6.1514200287,12.7835490349,8.5669037713,3.5669682504,8.662129596,11.7976131901,10.3012907628,10.4174200027,13.0994197569,14.3965810422,8.6888390542,11.427742499,4.7236133883,0.4134844103,11.1589038034,14.762968101,15.1920647775,4.3154200769,9.2747102245,10.4650328052,17.6569036284,10.6009038372,15.2257422824,11.8010972791,4.5604521844,7.6988391814,17.3596133038,11.7621939936,13.0047747827,15.555548731,14.8221939964,16.8201938075,13.8420649436,6.8522586516,20.1699356494,14.2258713615,9.8843874363,16.6076777964,14.578903712,13.6254843804,19.4644518975,15.2884520696,14.1381940119,14.0377421846,13.175484145,13.9070971674,13.241677876,13.0001295151,13.3595489287,16.1629036688,10.7826456409,18.0447744685,18.814129321,14.7989680598,10.7669682365,19.6972905619,8.4356777836,13.0883872878,14.985936011,16.2923874786,20.0538068101
March_Two Ocean Plateau,4.1063877691,10.7106457926,8.2707745768,5.2943873837,4.1168392889,10.8116778159,6.4161940251,2.7587105413,7.369032906,10.3134841889,8.5779360032,8.4716780263,11.522968083,12.0461296082,7.4497423818,10.1572906647,2.9799363997,0.1736783951,10.9324521156,11.314516489,13.5401294431,4.7236133606,6.0602586316,7.4909683011,15.5689035569,9.2503232064,12.0943232074,8.4467102666,4.2312262627,6.0898716588,15.8731617743,10.8511618152,9.8054199219,13.8107101903,11.9392908066,14.1097423154,11.1722585185,7.0270330244,18.0418712247,12.1454198915,8.6522586791,13.767742337,13.4048392633,10.9115487714,17.3468390896,14.3536134105,13.4170326756,11.9125811408,11.233806847,12.6441940246,11.6141293279,12.4926455467,11.9572906372,14.4767099842,7.9647745501,14.9969680094,17.5204518549,12.4897425589,9.2323231821,18.2375485543,7.3661297245,11.2187101287,13.8310327099,13.1418067995,17.9338713484
March_Snake River Station,3.4607102801,12.9159358601,9.8890325931,5.3791617456,3.4101941716,10.5689679546,6.1038071688,0.2538071571,6.2402584703,8.8432908381,7.5362585529,8.3160649391,11.1380005058,12.9693553025,6.3360653738,7.8532907889,2.8301296203,-5.2042576635,7.7650325699,14.774581046,12.716774521,-0.5178704816,8.2574199446,9.2636778663,16.1245811385,7.9850972914,14.8181294149,11.3574844807,0.5348394241,5.2978717773,15.1798712749,8.5686456895,12.2621293746,13.6132907468,13.4379356877,15.8394843178,12.8433551666,2.4689686467,18.6120648003,12.331226235,6.5369686158,16.1454841757,11.8220004297,11.918968273,17.678387465,12.4700003499,11.0456778834,12.5263230238,11.061355357,11.3836131558,10.799484247,8.9286457615,10.8610326075,14.082451915,9.6573552424,17.7033552247,16.5902582799,13.4646456996,8.0611619981,17.994258488,5.7809683123,11.2204521075,12.6807744826,15.5079358351,18.7456132245
March_Grassy Lake,5.5789037258,13.5058712313,10.8099358682,6.8487748669,5.4923877486,12.2493552485,8.2423231918,2.7627750673,7.8881296557,11.2413554485,9.9865812056,9.8060004419,12.4880005699,14.1120648107,7.9223876461,10.9260650736,3.9327745744,-0.0632250477,10.1578714201,14.6247745114,14.5934196611,3.0856137183,9.1080648761,10.1874842535,17.2417423187,9.8925165023,14.9034842276,11.6785811979,3.393355388,7.041548932,16.7104521013,11.0009681933,12.8131617024,15.2240002309,14.5783229013,16.4625164594,13.4019357912,5.7908394783,19.7280648331,13.7601939987,9.2410326435,16.3312908473,14.1021939216,13.4187746648,19.1392906681,14.3135487318,13.4704520209,13.5871619851,12.7620649353,13.1847746112,12.6023873499,12.25109721,12.6360651385,15.6467099759,10.4394844701,17.9269035716,18.0918067094,14.3315487908,10.110258507,19.0144520515,7.6872264278,12.5681296087,14.2421293413,15.9858068559,19.4058066585
March_Ashton,13.4147099068,20.8696132252,18.5069680952,13.5395488297,12.4630325748,20.0956131881,16.3550972078,9.285742479,13.9947744979,19.8110970895,17.982064709,16.629742089,18.9587100117,21.1088389643,14.4738067196,19.5753552053,8.6307745656,8.8624521932,16.3504519532,21.7597423022,21.8102582405,10.3012908183,16.9549036057,17.8380648878,24.2065807638,16.5687746579,21.6296775694,18.6213550345,10.3129035303,14.3257423724,23.1712905296,17.9663874949,20.2309035028,22.970387256,22.5372260609,23.745548511,19.3471617612,12.0815487631,26.9170323466,21.6290970001,17.0530326274,22.5755485669,21.6331614967,21.6012260381,26.6505162357,19.8993550646,20.5194841964,20.5461938795,20.2390324607,19.1840002683,19.8511615522,20.3435487452,19.6914840844,22.6672905914,17.3468389823,25.0032260011,24.123548565,20.9543873189,17.8438713339,24.8481936703,13.5407101674,19.2803873302,20.4050969543,22.890838973,25.4840001558
March_Base Camp,8.3619360016,15.6705164602,13.3264520546,9.5929036356,7.7679359451,15.1357422367,10.6427101442,6.4760006273,11.4666455986,14.5312907988,12.3114843738,13.0274199363,15.2036778773,16.6895488262,11.2303229794,13.8879359316,6.6641295218,3.0792264201,13.7793552013,16.8474841837,17.4861938576,7.286000464,11.73954884,12.6616133214,20.2680648754,13.0750327665,16.9009037645,13.813613427,7.4462586111,10.779742321,19.3756131238,14.6636778247,15.0318066997,18.284580989,16.6221940241,18.6045164239,15.773871228,9.5661940113,22.575548541,16.5159357286,12.3927745219,18.4245162728,16.9694196794,15.7959359723,21.4723228055,17.2016779065,17.2760002675,16.3202582917,15.2094840326,16.3620649145,15.2443228398,15.7030326413,15.9434197995,18.1736777081,12.3230972935,20.0996776312,21.1883873644,17.08729077,13.0814198987,22.1185808766,11.3058067784,15.0712907614,17.1627745828,17.6853552349,21.681935786
March_Younts Peak,6.130516726,13.3206456985,11.161226098,7.4764522276,5.2485168333,13.170839099,8.1192263083,5.1393554533,10.0307098288,12.2342584125,9.3269682115,10.7466455921,13.1423875063,14.0545810638,9.3960650028,11.1687746594,5.407033019,-1.1559990298,12.0472909666,15.0974196857,15.2408390699,5.0621294575,8.7341294719,10.6032263326,18.1713551244,11.0445166218,15.4492906986,11.5369037197,5.9133555181,9.2381295727,17.3880649541,12.3962583758,12.5199358018,16.3452260894,14.0092907152,16.739484124,13.7636778801,7.9461941995,20.4875485881,13.941935913,10.6200650124,17.0547746019,14.6816778768,13.1069682613,19.0910970411,15.7425165369,15.3244518726,14.6032906678,12.374193936,14.5312907157,13.0007100567,13.3978712236,13.9256779332,16.323161667,10.1061941054,18.460516364,19.065548658,15.1130971247,10.4394843594,20.4538712225,9.48954884,13.340387532,15.7291616348,15.0991617164,20.1345163548
March_Moran 5 WNW,4.4820650689,13.5320004464,10.6549038064,6.3076135942,4.0541295328,11.5862584699,7.5571617124,1.7077426803,7.1884522045,10.373871574,8.4577423757,9.1992263009,11.9880648428,13.6614842042,6.9550327609,9.0116778574,3.413097637,-2.4984508299,8.6023231875,15.4481293886,13.8536778495,0.6561943131,9.5499361976,10.1363876942,17.0118068187,8.6150972167,15.6954842164,12.2725811367,1.3651621542,6.8911618264,15.5944519954,10.1282584897,12.630258554,14.8622583497,14.0946456663,16.2337423525,12.9560002896,3.8189684806,18.898322841,12.4636132609,7.3057424914,16.8730326191,13.1174198089,12.9542583904,18.321742147,12.5025166089,12.2569035591,13.3862584959,11.8475489863,12.0211616962,10.9190974005,9.9709035935,11.4863873205,14.7339357945,10.0376779172,18.2950325297,16.8678067657,14.0929036633,8.9147102772,18.1562584399,6.8452908607,11.955548975,13.3560649225,14.9690972136,18.4465809885
March_Grand Targhee,9.0470973654,16.1240003278,13.3432906996,10.6055488557,8.882774796,15.0678069215,11.9741295315,8.1894844423,12.7858715173,15.1398069289,14.368129401,13.4350326169,16.7087099944,17.8891616029,12.4438715035,15.1386455022,7.4973552604,7.8997421602,16.2140002558,16.1634842113,18.1963228426,10.4534200306,12.3747747053,12.5629036826,20.8045808592,14.5696133152,16.625097164,13.9994196946,8.6789681373,10.9423230325,20.9468389582,16.9624520548,15.1560647565,19.1462582927,16.5647100279,18.4221938441,16.0926455744,12.1413553792,23.1062583179,17.2951616707,13.8083873833,19.0574195345,18.8135486764,15.7268390702,22.3821936807,19.2693550654,18.9058712971,16.8469034145,16.6053552474,17.7428391272,16.8132261129,17.2736775982,16.238968147,19.5666455583,12.7516133808,19.824451883,22.6829680062,17.4478712928,14.1109035769,23.2136775842,12.5565165781,15.9695487186,18.3054842183,18.2038712571,22.5250324376
March_Alta 1 NNW,10.5765165014,18.8483873183,16.3127102752,12.0194198316,9.7827748444,17.2109680714,13.5296777745,7.6256779887,12.9635487214,16.706968045,14.9180003878,14.7809682361,17.0762584584,19.5196131967,12.7121294991,15.5149035686,8.0216778324,5.6758713753,14.7083874318,20.0300004305,19.4876776195,7.7185814027,15.3505810322,15.3906455915,22.4867098589,14.5620647,20.2581937976,17.3270973667,7.5937424245,12.3027746216,21.2017422592,15.9939358319,18.1643874168,20.5078712056,19.7141293072,21.5402583699,17.7724519018,9.7856778807,24.5689033921,18.5975487734,13.758452044,21.6023873832,19.1596132502,18.9012260796,23.7676130572,18.0354841868,18.4645809973,18.908193786,17.8084518398,17.8758068384,16.9972907438,16.7029036314,17.2713552629,20.1362583833,14.8814196148,23.2403873787,22.470451886,19.2263873869,15.2390970426,23.4720646854,12.7550971792,17.4089679544,18.5963874894,20.7540647545,23.6572906475
March_Togwotee Pass,4.9883879107,12.1936133662,9.7490971458,6.6304519407,4.470452118,11.9578713924,7.9961294836,4.5250327387,9.0325811739,11.6309681323,9.7380650921,9.5307748702,13.0581939758,13.3380649674,8.5744519972,11.2303231869,4.2544520193,1.4296137195,12.4438713719,13.1569035453,14.6108390685,5.9632907745,7.6698067849,8.8165810339,16.8561938839,10.8412907601,13.8525166296,10.2031617965,5.4500006921,7.841677921,17.1320003079,12.6709036351,11.0729682216,15.410968196,12.8340648804,15.1583874733,12.3103229738,8.1453554245,19.1369679443,13.385097153,9.8437425768,15.492839148,14.8082582351,11.5398068875,18.3687744848,15.7349680878,15.0492262179,13.3125166393,12.5565165919,13.6969036255,12.9757423897,13.5500002907,12.8346456497,15.8389035971,9.4314843655,16.3916777826,18.9500004084,13.6649682829,9.8960006745,19.7135486557,8.461806888,12.6598715121,14.9876778756,13.6580003123,19.2798066701
March_Elbo Ranch,6.1560650471,14.0458714085,11.5084521201,7.599548912,5.3907748038,13.0460005083,9.354258522,4.0552909052,8.8490971873,12.4456133059,10.2356778252,10.5074198339,13.2718714407,14.625355336,8.3456780218,11.3603874476,4.2515489763,1.441807104,10.7030970943,15.5944520166,15.3587100152,3.5640652348,10.4145166828,10.8970326561,18.1440648348,10.2136133163,16.0752260769,12.7190972205,3.8369681173,8.6075489475,17.014710207,12.362000427,13.1063874922,16.4520648633,14.978968165,16.872451933,13.4269036201,6.5584522308,20.043355035,13.7375488173,9.7351617445,17.337548762,15.1833551222,14.1277424089,19.645032592,14.1358711012,14.6027100994,14.5336133495,13.2596778623,13.6243231189,12.3550327643,12.6842585025,12.9449682635,16.190774603,10.7483875398,18.7171616024,18.2561293064,15.0341295688,10.5950971143,19.3105808395,8.556452222,13.2323875173,14.9029037076,15.0840647421,19.1340649623
March_Moose,6.8394845047,15.444935781,12.8590326747,8.4400328606,5.9211941131,13.7558391363,9.9694522658,4.0340975362,9.29503281,13.1145165409,10.6850972499,11.4445809433,13.7770327856,15.8217745864,8.8473553504,11.4097423127,5.0040651629,1.073387789,10.6560649987,17.1915164876,16.1100648849,3.2246779357,12.0847424884,12.0748714833,18.954064816,10.593064948,17.4946131707,14.187548743,3.5832266177,9.1786134105,17.3093874916,12.4334197829,14.6163552061,17.0710324926,16.0758068739,18.0587099737,14.3077424069,5.8730005449,20.7616131379,14.3553553477,9.5476133701,18.6532906601,15.3929680817,15.3505809388,20.1890969699,13.9146454676,14.7478714312,15.5128714111,14.0940648971,14.0540004019,12.6351939447,12.4226778923,13.5752584834,16.4047422417,11.5676778424,19.9553873752,18.6367422758,15.7869358217,11.1475811159,19.743451885,9.1884843134,13.8818390794,15.1157101362,16.4674519454,19.8212582095
March_Phillips Bench,11.1629683087,18.2764519368,15.6083875425,12.3323875104,10.2896777737,17.5396132135,14.3547744989,9.7880005144,14.4029679977,18.1185163475,15.995677745,15.8168390674,18.3676133375,19.519032456,13.8890971845,17.4176777594,8.8949680905,10.0864520989,17.6656132386,18.6643229846,20.6141291757,12.37071002,15.0567745562,14.8674841027,22.4141292241,16.0740647808,18.9273550887,16.0322583345,11.0114199208,13.4292261294,22.446645381,19.0144518975,17.3660002924,21.3172905984,18.6329680997,20.6559356601,17.5216132826,13.4721940379,25.0072904623,19.2623873021,15.9782585037,20.856839075,20.7604519283,18.2636776309,24.5044517702,20.3180002337,21.1535485733,18.9616130879,18.9099358405,19.2560001875,18.4616776575,19.7315486151,18.5818712635,21.3230969579,14.9058069514,21.5756777143,24.3145807343,19.4191616597,16.2296778679,24.4597420138,14.4250326556,17.8821938672,20.1420647637,19.5381938388,23.8268389391
March_Jackson,9.7787101696,17.5616777605,15.3871616702,10.9916777964,8.3538067971,16.5507744743,12.8863230647,7.0171621077,11.92767791,16.3405810018,13.2132261553,14.1050971031,16.052000258,18.080774358,11.1432262606,14.3390971274,7.1727749731,4.7079361085,13.2678066931,19.2716775694,18.8466454082,6.3227104648,14.641613385,14.378000394,21.1587744699,13.0610973373,19.8441938226,16.3655486394,6.6501942174,11.9613551493,19.5788389008,15.1009034287,16.8010327293,19.6392260974,18.4727099596,20.4405163238,16.1205165986,8.7161294199,23.1921937129,16.7609680818,12.7365166418,20.8127099706,18.1614841454,18.1185165759,22.6376776403,16.0850972758,17.814839017,18.1661294002,16.6843228586,16.5902583786,14.887806842,15.6258069085,16.2476778438,18.7130972355,13.7003875209,21.9989679594,20.9003872722,17.980903617,13.9274197632,21.9606453721,12.0362585668,16.3684519499,17.7074195985,18.256709989,21.848000332
March_Darwin Ranch,-0.3326446718,8.0739360685,5.3123877126,1.5585169053,-1.0839992093,6.9701294376,3.6662583121,-1.3545800671,3.4270329137,6.4852908165,3.7614845676,4.2701296869,8.021097257,8.3131617576,1.8407100738,4.7793555059,-0.951612128,-5.5375472529,5.1167103274,9.7781296114,9.6021940878,-2.6523219417,4.3345812798,4.6881940257,11.9509036986,4.434452263,11.3679358621,7.1030973988,-2.3538701704,3.454323141,11.0927102626,6.8551620544,6.377291058,10.8923876793,8.3944521966,11.1641294386,7.290645787,0.8489685859,13.4797423208,6.8667747528,3.7318716788,12.3782586145,9.5203231012,7.2540650244,13.7392908343,8.6464523023,8.7515491147,8.9727746549,6.8214841966,7.1791617731,5.9760650943,6.2245814016,6.6420650268,10.3761941248,4.7497426587,12.7341937589,11.9799359845,8.9878716223,4.0581941974,13.4646456718,2.4503877702,7.4503232064,9.8350328385,7.6506456652,13.4437424313
March_Gros Ventre Summit,1.582903785,9.3409039036,6.7854845354,3.3927748403,0.8925167514,8.7341293888,5.2351619104,0.9796135811,5.5986458502,8.4803875984,5.9447102301,6.245484469,9.7345812243,10.0005167592,4.2741941299,7.3115488544,0.8402588199,-2.3056766264,8.0629037519,10.631097246,11.4190326844,1.0214198542,5.4500004707,6.0283232474,13.6254841313,6.8255487504,11.8254841727,7.9700003654,0.9093555144,5.0464522332,13.247484298,9.2781940645,7.8666457084,12.5199359955,9.7241296215,12.3033552661,8.9001942174,3.9066458857,15.494000278,9.1887746565,6.1874201467,13.1319360487,11.5473552672,8.7062586138,15.355226286,11.3296133457,11.2889680709,10.3512264067,8.9054197558,9.6480650255,8.5552907666,9.2456779111,8.9576779366,12.3167100229,6.235032783,13.6632259339,14.6108390408,10.6165812,6.1769683224,15.6769036201,4.8316130638,9.2480003787,11.6524520382,9.5905812371,15.395290667
March_Gunsight Pass,4.6196780452,11.5305165322,9.2520650986,6.258258595,3.7254844081,11.7732261443,8.054774755,4.6591619616,9.1643875968,11.612387588,9.3414843682,9.3205813563,12.9536777527,12.7713553459,7.9247100306,11.2024521212,4.1075490859,1.8459361107,12.6087744889,12.5681294287,14.3524520105,5.9319362979,7.4909685227,8.3201296037,16.3835487166,10.8041294221,13.7456777449,9.9947101194,5.4035488744,8.060000515,16.6941938723,13.0384519484,10.1532262494,15.5392907789,12.0792263646,14.6294195714,11.7006455822,8.277161709,18.6248389713,12.8468390342,10.1543875387,15.2292262815,15.073032536,11.0067745978,18.1185163129,15.7802584156,15.3819357926,13.1261295058,12.1477422621,13.3334199282,12.4781294939,13.6040005992,12.5629037519,15.5886454321,8.9065811696,15.7686454957,18.55109712,13.3653552917,9.5040650521,19.3936132416,8.3996780119,12.6296777156,15.0637423469,12.2940650079,18.954645339
March_Granite Creek,6.7756136671,14.9882584649,12.5611616658,8.3305811098,5.5167746837,13.7305811512,10.3506455286,4.757871517,9.6155489241,13.2869680794,9.9801939488,11.2721295434,14.0569035315,15.1734841881,8.0861295915,11.1182585148,5.2130974708,0.7206459476,10.3814199124,16.8486454487,16.0752263677,2.5090327371,11.9149037746,11.8115488441,18.8210970702,10.2542587572,18.2985164354,14.3060003415,3.390452262,9.8449037829,17.1627745171,12.5710327141,13.6272263835,17.5616777259,15.6513552573,18.2816777989,13.7903875182,6.1624520825,20.2924519108,13.3223874523,10.1869037474,19.2229035885,15.7448390253,15.0184519014,20.437032605,13.9221941819,14.9528388669,15.9707099524,13.3607100517,13.6272261758,11.6164519747,12.1169682918,13.2498068209,16.4154842851,11.2651616696,20.0241937582,17.7312260966,15.6443874251,10.7611620118,19.3924519013,9.0981942361,13.8798069487,15.8638714467,14.6480003753,19.428451809
April_Lick Creek,24.5906001461,27.5324001381,22.4192002338,22.5932001805,26.7632001121,20.8772002524,24.7178001557,21.809600184,24.0272001791,22.5614001822,23.6132001774,23.5766002306,24.5180001347,22.2596002568,26.800400158,23.7044002008,23.0744002543,26.251400168,21.8864002681,20.855000186,20.676200183,27.5612000909,18.6800002083,23.5130001509,23.1188003004,21.6428002214,26.0288001353,17.4794002509,25.3376001585,26.7596001178,26.834600116,24.1472001934,27.179600066,27.1934001297,19.8710001802,21.9476001659,23.3672001451,27.2720001603,25.754600209,29.1452001309,27.3938001031,25.5014001179,27.6542001158,24.485600108,28.4462000829,25.2224001714,25.8932001871,23.6948001085,26.5148001698,20.4152002451,25.9274000978,22.7060002113,27.480200102,25.1774001256,22.8974002382,27.0326000868,27.2354001129,25.5320000746,28.4828001177,26.5880001176,19.9610001892,24.3746001697,24.2852001859,21.4232003021,28.577000052
April_Placer Basin,18.5048004416,22.355600222,16.1726003528,17.2646002162,21.3722002318,13.5230003119,18.48980021,15.7880003262,17.6720004177,14.9894004369,15.7418004489,17.4188002068,19.4354002065,15.3392003036,20.6630003472,16.7780004263,16.9532004595,20.0960003,14.90180022,15.4520002604,14.402000382,21.9836001611,11.5256006289,17.3300004721,17.0180002269,13.7396004057,19.9994002849,10.6244004726,19.2374002695,20.547200247,20.4290002096,17.7758003402,20.3924002427,21.0824001765,13.0988003373,16.89080046,16.3604003753,22.0538002265,19.4066002905,24.1640002614,21.0746003496,19.0016002315,22.2920001687,17.5370003176,23.0606001291,17.7536001968,19.0490003435,15.632000407,19.9106002489,13.3256002104,19.202600342,17.0240003133,21.7514002824,19.1492002642,17.3990003034,20.9882002306,21.7190003276,19.5512003636,23.7164001322,20.4188003016,13.9892002732,18.0062003279,18.2126003385,15.1184003568,23.3444002116
April_Shower Falls,19.5320002443,23.0066002226,18.0428002357,19.0076002786,22.4690001997,16.3508003116,20.3444002545,17.1320003462,20.5892001247,18.4898003244,18.7544002366,19.4768002755,20.5628002822,17.7104003239,21.8852002934,19.0736004043,18.4688002872,21.9632002458,17.6906002712,16.923200388,15.8426003313,23.246600158,13.4966005945,19.1900002718,18.5180002618,17.3642003107,21.2348001814,13.5986004257,20.9696002054,22.0712001491,22.4906002337,19.3790001845,22.4048002205,22.4264002708,14.8538004375,17.4218005204,18.2660002696,22.2506001899,21.1940002739,24.2210001588,22.6094002688,20.9582002404,23.7188000879,19.7840001899,24.1862001491,20.3288001156,21.4172002471,19.1648002994,21.438200299,15.7040003347,21.2132002515,18.18800026,23.2958000764,20.57660016,19.306400307,21.9338002989,23.0726002741,20.477000339,23.9462002528,22.4918002889,14.5100005007,19.8806002211,19.4054003006,16.0868002772,24.2624002603
April_Lone Mountain,19.960400399,24.5900001557,18.7166002369,20.1584003031,24.1376002741,17.3726004091,21.4934002584,17.9150003576,21.6896002233,19.317800324,19.6340002936,20.8316001636,21.278600229,18.5972003009,23.7014001465,19.7552001297,19.6280003279,23.2544001275,18.4496004128,16.9850003433,16.7546002206,24.4472002292,14.2652003336,20.2862002563,19.4024002302,18.3248002744,22.1084003487,14.2778003788,22.4138001943,24.2396002567,23.1722002471,20.7356001854,24.3608001882,23.8142001337,16.396400429,18.3152002683,19.5200002861,23.4842001487,22.4054001874,26.5622001308,24.3698001617,22.5686002725,24.836600145,20.3984002423,25.6730001438,20.9702002764,23.0282001734,19.8398002475,22.4870001906,17.0468003595,22.3502001664,19.30220029,24.9386001047,21.3074002959,20.3804003315,22.9316001915,24.3614001805,21.9566002119,25.0646001455,23.797400198,15.7394002473,21.1130002864,20.6204003507,16.7240004349,25.2548000893
April_Box Canyon,26.1122001308,28.137200079,23.0216002485,23.0150002718,27.119600158,20.8700001949,25.4786001083,23.1368001172,24.1568001852,22.6982002163,23.8334001154,23.8502000725,25.2776001076,22.9298001801,27.1778001213,24.4970001593,24.2288001849,27.0620000815,22.3214002287,22.3730001438,21.6776002455,28.10420008,19.2422003405,23.996000233,24.3692002213,21.2990002918,26.9576001114,18.0284002852,26.1776001163,26.6330001223,27.9284001038,24.9410001409,26.7086001401,27.7790000577,20.0432001689,22.6568002272,23.9108001327,28.2134001012,26.7128001687,29.4320000814,27.6950001502,25.7948001438,28.3658001225,25.2278001249,29.25620012,26.0480001688,25.9484000564,24.3074001452,27.2222001228,20.645600366,26.6750000786,23.2994002205,27.9266000876,26.2946001198,23.8490001595,28.2824001765,28.0496000982,26.3012000954,29.4656000851,26.9972001514,20.7074001944,25.0394001298,25.2062002107,23.1842002589,29.6234000269
April_Monument Peak,20.375600324,24.8186001275,18.2156002712,19.751600362,24.1016001819,15.9704002568,20.5610001838,18.0260003376,20.0864001966,17.6888002479,18.4346002555,20.0228003037,21.0596003123,17.5784002602,23.6480002072,19.2710002124,19.6592002539,22.5284002566,17.2460003519,17.0618004131,16.5278003171,24.1994001401,13.3622002078,19.7276002383,19.6268002057,16.3244004655,22.1546002018,12.5468005419,21.8072002184,23.7800001109,22.6094002616,20.3498002601,23.6096001701,23.5310002728,15.7646004128,18.8834003889,19.2014001608,24.2858001551,22.0562002331,27.3458001008,24.1724002051,21.8792001176,24.6206001318,19.7234002495,25.555400213,20.2640003919,22.1150001395,18.3860003448,22.1060003018,16.3994003648,22.1936002532,19.4288001728,24.4754002327,21.5234002727,19.7096002698,23.5040002507,24.2606002051,22.5374002861,25.6382001197,22.868600238,16.1984005464,20.9606002846,20.6816002637,17.2058003545,25.7420001066
April_Fisher Creek,18.0074003026,20.929400351,15.7826003027,16.9874003267,19.8026002616,12.7718004704,18.8150002825,15.165200448,17.5238003588,15.2474005127,14.9420005322,17.1194003689,18.5444003797,15.5420002961,19.4810002017,16.6556003141,16.8758002758,20.1128003276,14.6852004194,15.0770003319,13.8170003533,20.8892002982,10.0676004458,16.2938003159,17.2910003305,13.0442005252,18.8246003413,10.0832003879,18.5390002632,18.9782004023,20.2868001771,17.1896003342,18.2894003511,19.9550002222,11.3726006746,17.6762002635,15.0728003573,20.6786002853,19.0988003114,22.1396001628,19.8590004277,18.1574003303,21.9338000888,16.7648003911,22.8134002245,17.8412002993,18.3008002454,16.0520003176,18.8996002054,12.5138004375,18.6944002509,15.4988002586,21.2978002894,18.3512002671,17.8658003652,20.0480002457,21.4298002207,18.3932002306,22.3622001719,20.294000265,11.8952003194,17.338400439,17.2910003698,14.8682003844,22.7900003737
April_White Mill,19.0280003584,21.9602002732,16.6712003279,17.7722003114,20.8598002456,13.7600003147,19.5872003293,16.2674003839,18.3092003393,16.2062004495,16.0322003168,18.0002002442,19.391000191,16.4372003365,20.5892002981,17.6558002686,17.9558004046,21.0512001473,15.6038005734,15.9596003914,14.8418001771,21.8390001416,11.2520004606,17.2922002649,18.2012002992,14.0438005733,19.8422003222,11.0744004155,19.5626004171,20.0792002749,21.2342002213,18.1646002841,19.4912003382,21.003200249,12.5600005292,18.3296002591,16.2500004506,21.6590002044,20.1050002772,23.2550002468,20.9282002873,19.1792004113,22.7354001521,17.8196002948,23.6804001772,18.8366002584,19.3346002365,17.0450003862,19.9574003267,13.6244004512,19.761200301,16.566800381,22.1576001668,19.3424003741,18.6104002595,21.1760001516,22.3262002367,19.5098002958,23.2952002567,21.1760002974,13.041200428,18.3860002482,18.3326003349,15.9980003494,23.6840000898
April_Gardiner,30.5684001031,31.1252000269,27.1190001434,27.1430001876,29.9090000826,25.2668001342,30.2096000239,27.2408001131,28.2458000961,27.8102001053,28.8506000121,28.0616000773,28.8218000381,27.6698000455,30.9211999662,29.2874000959,28.8992000546,31.5385999841,26.7008000863,26.1824001184,25.8488000843,31.5308000043,23.6804002497,28.1780001033,29.3642000234,26.2466001484,30.9260000296,22.1996002946,30.0026000595,29.8232001115,32.7242000076,29.1344000712,30.8666000026,32.0936000054,23.8658001162,26.5136001718,28.2740001041,31.9268000045,31.2140000245,32.5621999717,31.6262000313,30.0974000299,32.2562000305,30.0896000659,33.4651999259,30.9752000242,30.0181999525,29.526200065,31.1444000614,25.3118001789,30.9854000199,26.9660001114,31.8218000232,30.6656000598,28.340600087,32.3906000343,32.0125999326,30.6458000648,33.0379999875,31.5799999918,23.0690002024,29.4902000076,28.8788000749,27.864200108,33.541399969
April_Crevice Mountain,24.0170002255,28.381400083,21.8414001751,23.3150001931,27.985400036,20.0828003364,23.8982001805,22.2734002642,23.7944001257,21.8708002275,22.9442001319,23.6054002939,24.1670001745,21.3278003323,28.0496001312,23.1710003072,23.6576001757,26.1878001618,21.2720002103,20.2676002312,20.5040002775,27.3692002124,18.1460003018,23.7878001986,23.170400129,20.6678003091,26.021000009,16.5524002695,25.7354001585,27.823400127,26.3006001264,24.2540001729,28.4972000861,27.5204001616,20.3306003088,21.4292002213,23.6204001433,27.9674001086,25.7804001375,31.307000032,28.0796000862,26.1638000941,27.6296001375,23.6564001706,28.8422000226,23.5964002359,26.1062000422,22.7354002032,25.8608001218,20.775800093,25.821200107,23.0012002403,27.8294001213,25.2362001455,22.8182001555,27.5888001809,27.7226001319,26.7116001151,28.8152000533,26.4332001405,20.1986002907,25.2134002352,24.2534001782,21.359600386,28.6562000185
