Wyr,lone_mountain_01,lone_mountain_02,lone_mountain_03,lone_mountain_04,lone_mountain_05,lone_mountain_06,lone_mountain_07,lone_mountain_08,lone_mountain_09,lone_mountain_10,lone_mountain_11,lone_mountain_12,madison_plateau_01,madison_plateau_02,madison_plateau_03,madison_plateau_04,madison_plateau_05,madison_plateau_06,madison_plateau_07,madison_plateau_08,madison_plateau_09,madison_plateau_10,madison_plateau_11,madison_plateau_12,beaver_creek_01,beaver_creek_02,beaver_creek_03,beaver_creek_04,beaver_creek_05,beaver_creek_06,beaver_creek_07,beaver_creek_08,beaver_creek_09,beaver_creek_10,beaver_creek_11,beaver_creek_12,black_bear_01,black_bear_02,black_bear_03,black_bear_04,black_bear_05,black_bear_06,black_bear_07,black_bear_08,black_bear_09,black_bear_10,black_bear_11,black_bear_12,island_park_01,island_park_02,island_park_03,island_park_04,island_park_05,island_park_06,island_park_07,island_park_08,island_park_09,island_park_10,island_park_11,island_park_12,west_yellowstone_01,west_yellowstone_02,west_yellowstone_03,west_yellowstone_04,west_yellowstone_05,west_yellowstone_06,west_yellowstone_07,west_yellowstone_08,west_yellowstone_09,west_yellowstone_10,west_yellowstone_11,west_yellowstone_12,lick_creek_01,lick_creek_02,lick_creek_03,lick_creek_04,lick_creek_05,lick_creek_06,lick_creek_07,lick_creek_08,lick_creek_09,lick_creek_10,lick_creek_11,lick_creek_12,carrot_basin_01,carrot_basin_02,carrot_basin_03,carrot_basin_04,carrot_basin_05,carrot_basin_06,carrot_basin_07,carrot_basin_08,carrot_basin_09,carrot_basin_10,carrot_basin_11,carrot_basin_12,white_elephant_01,white_elephant_02,white_elephant_03,white_elephant_04,white_elephant_05,white_elephant_06,white_elephant_07,white_elephant_08,white_elephant_09,white_elephant_10,white_elephant_11,white_elephant_12,whiskey_creek_01,whiskey_creek_02,whiskey_creek_03,whiskey_creek_04,whiskey_creek_05,whiskey_creek_06,whiskey_creek_07,whiskey_creek_08,whiskey_creek_09,whiskey_creek_10,whiskey_creek_11,whiskey_creek_12,shower_falls_01,shower_falls_02,shower_falls_03,shower_falls_04,shower_falls_05,shower_falls_06,shower_falls_07,shower_falls_08,shower_falls_09,shower_falls_10,shower_falls_11,shower_falls_12,overall_01,overall_02,overall_03,overall_04,overall_05,overall_06,overall_07,overall_08,overall_09,overall_10,overall_11,overall_12
1973 - 1974,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.896788092049,0.72446545079,1.8055207846,1.75944125014,1.37917333913,1.01242722048,-0.409447260125,-0.22360679775,-0.567420943565,-0.408099674409,2.61402085356,0.762461519308,0.513654435272,0.574062136728,2.3894414746,2.05612151259,1.7204025018,2.42102006798,nan,-0.306522501549,-0.729733657414,-0.903764399613,0.132790426393,0.377693813005,0.936620589233,0.809120262595,1.77962531989,1.73509492959,1.5663869607,1.24674410942,-0.588740642156,-0.306522501549,-0.672570742979,0.522650883386,2.58330178504,0.687635851044,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.00268095239,0.929638881392,2.45617137157,2.3402242544,1.6700104059,-0.469697896253,-0.22360679775,nan,-0.306522501549,1.51302842482,4.14838677961,1.56321322425,0.35987445116,0.197592493368,1.55187868935,3.02891530905,0.695547291066,-0.413379616971,-0.22360679775,nan,-0.422126638583,0.593057019379,-0.00746688996058,1.40778722445,1.16334612761,0.929584860819,2.25017398814,1.61923106125,1.47357071116,1.9005347938,1.76802248469,-0.306522501549,-1.26428656068,-0.562619836164,2.20349387955,1.27032705278,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.04775989602,1.01373221643,2.35955477528,2.2951231733,1.33767901314,0.620078717818,-0.22360679775,-0.22360679775,0.36514837167,0.220446342027,2.93555368591,1.07433456934,0.880444295609,1.03786506768,1.83297482916,1.7436309314,1.48680781505,1.68543437132,1.24521190167,-0.306522501549,-1.00513052276,-0.426357087494,0.249089946924,0.973342008069,0.850146104919,0.777007671225,2.05316765407,2.07222280272,1.41619725474,1.00039522095,0.192032298689,-0.278883933616,-0.575330399483,0.068542708992,1.85739630838,1.01459940778
1974 - 1975,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.680566457207,-0.164544897865,0.122466169171,0.462874374577,0.644877529547,0.91839373251,-0.409447260125,-0.22360679775,-0.567420943565,-1.00824625442,-1.41529838121,-0.952783192849,-0.65497734868,-0.201359485868,0.254389206421,0.784078791819,1.01095817116,1.14005706905,nan,-0.306522501549,-0.729733657414,-0.796810032795,-0.566106554625,-0.685715951766,-0.906953873736,-0.436471999161,-0.19424697845,0.116826840646,0.293282624654,0.696755382092,0.660883915593,-0.306522501549,-0.672570742979,-1.39031967018,-1.80343709522,-1.22988583644,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.586074077807,0.0918360766713,0.452301954206,1.14147534776,2.55015102522,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.834774303351,-1.28575730596,-0.766280992279,3.79651335413,3.31454450143,5.07052072611,4.23972467681,4.31746850822,5.35273606591,-0.22360679775,nan,-0.422126638583,0.593057019379,0.813891005703,2.38908663023,-0.768923981606,-0.292155241972,0.0644304983919,0.406816283768,0.447707130551,0.825357040238,0.607881887993,-0.306522501549,-1.26428656068,-1.03807321884,-0.929914848249,-0.947068223366,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.465048509998,0.170020661773,0.386030101102,0.923955836311,1.12322145592,1.55554230073,-0.22360679775,-0.22360679775,-0.547722557505,-0.759315178092,-1.37791295461,-0.713243749031,2.03623989602,1.70258214159,2.25146223307,1.90461243689,2.14894894725,1.94237540711,3.61315584583,-0.306522501549,-1.00513052276,0.240984440758,0.134565833396,1.02200910847,0.22127612514,0.523056469575,1.05091923875,1.24754557357,1.56707692407,1.49518988767,0.543093428006,-0.278883933616,-0.689439265629,-0.624187149693,-0.803746287597,-0.235485275878
1975 - 1976,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.648664904526,0.958415542541,1.01188527489,0.825913099736,0.929121068742,-0.105526469833,-0.409447260125,-0.22360679775,-0.567420943565,3.31280912167,2.31182191095,1.04441955418,0.486476951924,0.574062136728,0.640515680453,0.763225632462,0.709444330641,-0.477158717102,nan,-0.306522501549,-0.729733657414,0.05882490175,1.32091529412,0.634378928639,0.173762190763,0.417942527498,0.424831151484,0.298557481651,0.144883959716,-0.118958235967,-0.588740642156,-0.306522501549,-0.672570742979,2.1623399293,1.42100344924,0.546179333115,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.5675716298,1.8963344253,2.02677078214,1.9939190147,2.75326039891,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.834774303351,2.78985075822,1.97189642013,4.76914700591,4.20510221802,3.91514572896,2.76405075985,1.98744275706,0.434578571688,-0.22360679775,nan,-0.422126638583,0.872142675557,2.0085933994,3.89877802374,0.685258677908,0.80564021271,0.863694908823,1.16640144556,0.890981517236,0.102548466412,-0.218519632939,-0.306522501549,-1.26428656068,1.65616261631,1.9507996273,0.94973978394,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.18783474843,1.57620658621,1.47038431768,1.30366371425,1.35555047624,-0.50247758168,-0.22360679775,-0.22360679775,-0.547722557505,2.66985014232,3.49470676894,1.75361433032,2.44416775499,2.21622715325,2.19566391255,2.14608469514,1.38146718038,0.242611631873,-0.265373028225,-0.306522501549,-1.00513052276,1.42736937987,2.31052399043,2.8713589238,1.49536048303,1.58124135028,1.56861146962,1.40772698042,1.26901896111,-0.111760028858,-0.307557279528,-0.278883933616,-0.689439265629,1.41559055793,2.20102689983,1.70879566224
1976 - 1977,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.65533612248,-1.86458223126,-1.60163855883,-1.79315198891,-2.55286228639,-1.02496501888,-0.409447260125,-0.22360679775,-0.567420943565,-0.408099674409,-1.36493189078,-1.56369226841,-1.30723694903,-1.3519851194,-1.1538367577,-1.46806241872,-2.28795796632,-1.02156799165,nan,-0.306522501549,-0.729733657414,-0.903764399613,-1.96390051666,-1.52910990314,-1.90290789396,-2.35118407095,-2.03353707463,-2.21105613223,-2.86995207534,-1.70712793173,-0.588740642156,-0.306522501549,2.06753228397,-0.843756654878,-2.32834602106,-2.00003798961,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.68054976528,-2.06711730472,-1.86646122875,-1.57568884061,-0.744734370197,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.834774303351,-1.77094874217,-1.58364738404,1.91608829401,1.86738821197,4.91296959013,3.21810427276,-2.09586969795,-0.413379616971,-0.22360679775,nan,-0.422126638583,0.872142675557,0.589884306886,0.501972388343,-1.96414260586,-2.31068236832,-1.94188628698,-2.19330215468,-2.22460417203,-1.16236653778,-0.536366371758,-0.306522501549,3.17180663468,-1.43428437107,-2.39554151125,-2.04240805857,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.78175212264,-2.07987681732,-1.65255582607,-1.79728395556,-2.59404286916,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-0.106140831346,-1.85718702578,-1.64278447459,-0.649285175527,-0.744785266907,0.326420175055,-0.349128640043,-1.07146474121,-0.68632903599,-0.387852887405,-0.306522501549,4.50243398553,0.166835382063,-0.667102961301,-0.730006506052,-1.1281402926,-1.36285312086,-0.62631574597,-1.02119623225,-2.05518602233,-0.876829892734,-0.370461079242,-0.278883933616,0.896030825696,-0.43648027213,-1.46975929526,-1.32371427451
1977 - 1978,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.56004948041,0.584095395739,0.190883023457,0.177629661953,0.123764374358,0.270607482048,-0.409447260125,-0.22360679775,6.36772392223,-0.768187622416,-0.206502610782,0.550992993152,0.731074302054,0.874225345475,0.708655646459,0.867491429246,0.886805413301,1.63643023114,nan,-0.306522501549,-0.729733657414,-0.582901299159,-1.05533444134,0.817725439806,0.470429345723,0.562060640428,0.272304655703,0.307211321699,0.269851256506,0.338335762036,-0.575857914757,-0.306522501549,3.06393338468,-1.11703816253,-0.3786842965,0.530461942234,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.10859795441,1.47743302294,1.02483607345,0.635336920517,0.699598953822,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.573907333554,-0.315374433538,0.868451791249,0.619243424969,0.809850923523,0.343986646877,-1.70080878378,-1.79596539335,-0.413379616971,-0.22360679775,nan,4.12385254615,0.593057019379,-0.00746688996058,0.124549539965,0.984063333973,1.08894226553,0.6353336487,0.772001457708,0.688341797609,1.4036038993,3.16654813549,-0.306522501549,5.38985323236,0.784498081411,0.0808621607173,0.923024178203,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.35592457132,1.49950553578,1.03664263105,0.881766072096,0.497720247372,-0.395567457918,-0.22360679775,-0.22360679775,7.66811580507,-0.269434418033,0.619062341927,1.11008613571,2.20620983726,1.9442974412,1.55398322654,0.958846092107,1.26107788361,1.47790507318,1.49017162003,-0.306522501549,3.40092108387,1.79811467335,1.50885519573,2.53068922098,1.00444903126,1.10505132133,0.720828194031,0.362434271443,0.328899316654,0.481029684569,0.428656312485,-0.278883933616,3.62226797693,-0.0169748826946,0.0306771282824,0.931997655162
1978 - 1979,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.361550930391,0.272161940071,0.2729832486,0.12576698693,0.0171730471597,-0.648831066995,-0.409447260125,-0.22360679775,-0.567420943565,-0.648158306414,0.0453298413912,-0.294881111474,-0.790864765419,-0.626590698259,-0.631430351653,-0.467110769594,-0.567555464513,-0.509182792076,nan,-0.306522501549,-0.145946731483,-1.11767313325,-0.915555045134,-0.539038742832,-0.748025040722,-0.251177282536,-0.355745621042,-0.454326602512,-0.597109364975,-0.613330125699,-0.588740642156,-0.306522501549,-0.672570742979,-1.4586400471,-0.3786842965,-0.664059764723,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.296567605638,1.02630843578,1.16796960327,1.16811421235,1.21865624214,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.573907333554,0.363893577159,0.745846832485,1.00829688568,1.08815020996,1.65691278,0.947836708203,-0.434861241678,-0.243787979239,-0.22360679775,nan,0.552011758147,-0.104657121067,0.589884306886,1.10584894575,-0.529880256754,-0.292155241972,-0.131307724571,-0.133657773662,0.0170977263435,0.102548466412,-0.218519632939,-0.306522501549,-1.26428656068,-1.11731544928,-1.18260910049,-0.519618531579,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.0448239527709,0.758062048354,0.689649281745,0.670817251021,0.19390537465,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-0.922608764779,0.459304318204,0.252048542891,0.0985825659177,0.0407894568083,-0.0920672288617,0.274674693752,0.0571849159633,0.0449646812636,-0.204133098634,-0.306522501549,-0.729752297349,-0.871251439662,-0.78162707483,0.535338104438,-0.133962236103,0.251943608526,0.322120498435,0.266514338311,-0.0119385956136,-0.358315228151,-0.298808718158,-0.278883933616,-0.46027632212,-0.851776449388,-0.225007934164,0.0776855343692
1979 - 1980,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.396997100038,-0.273721607349,-0.0417342811143,-0.0816837131607,-0.906618455222,-0.732416389635,-0.409447260125,-0.22360679775,-0.567420943565,0.192046905604,-0.559068043824,-1.04676920447,-1.0082846322,-0.851713104819,-0.24530387762,-0.258579176025,-1.29473590342,-0.685315204429,nan,-0.306522501549,-0.729733657414,-0.689855665977,-0.845665347032,-1.12574757857,-0.726834529653,-0.518825206549,-0.355745621042,-0.289903641603,-0.870475326703,-0.403222072563,-0.588740642156,-0.306522501549,-0.672570742979,0.522650883386,-0.941086717046,-1.37134235437,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.268323071767,-0.10150303211,0.251915012469,0.555420326741,-0.654463537446,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.834774303351,-0.41241272078,-0.848017631455,0.813770155326,1.58908892554,2.81228777714,1.89378152677,-1.35764371739,-0.413379616971,-0.22360679775,nan,0.552011758147,-0.244199949156,0.365877608068,-0.328357878089,-0.549800567159,-0.469219024985,-0.0171270945092,-0.279731843237,-1.08475574913,0.174829323794,-0.536366371758,-0.306522501549,-1.26428656068,0.388286929183,-0.626681745559,-0.893637011893,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.381003598553,-0.213484590346,0.125785089123,0.164540080439,-0.985611190039,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-0.922608764779,-0.818759871581,-1.03500784634,-0.785261128517,-0.805214091808,-0.147865549384,-0.550355521912,-1.17680537588,-0.68632903599,-0.387852887405,-0.306522501549,-1.00513052276,-1.01954955705,-1.06793735865,-1.50868011251,-0.41284180907,-0.205573966554,0.297776431883,0.144186004751,-1.0413886569,-0.468092000583,-0.370461079242,-0.278883933616,-0.567671966038,-0.326000440268,-0.61321677455,-1.01969495221
1980 - 1981,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.999581984023,-0.835201827552,-0.999570241114,-1.04114320108,-1.66460122641,-0.951827861566,-0.409447260125,-0.22360679775,4.47632077702,0.312076221607,-0.961999967301,-0.576839146349,-1.0082846322,-0.976781108464,-0.744996961662,-0.967586594159,-0.904541521567,0.51558760707,nan,-0.306522501549,3.3567748241,-0.155083831886,-0.286547762218,-0.9424010674,-1.15064475103,-1.05412105458,-1.23501600848,-1.35432596749,-1.77648822843,-1.16949850165,-0.588740642156,-0.306522501549,3.31303365986,-0.0922325088328,-1.09106069586,-0.742646719128,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.08035342054,-0.907082652034,-1.12216687373,-0.829800632037,-0.60932812107,-0.469697896253,-0.22360679775,nan,1.73696084211,-0.573907333554,-1.47983388045,-0.439334435573,0.230189964255,0.86551078081,0.501537782852,0.342432024321,-1.3115045936,-0.413379616971,-0.22360679775,nan,1.20143735597,1.29077115982,1.11256660413,-0.177388738738,-1.12748956888,-0.947291239121,-1.0121297279,-1.03931700503,-0.768131187212,-0.394382428094,-0.536366371758,-0.306522501549,4.05902527375,-0.958830988392,-1.33422565183,-0.733343377473,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.885273067226,-0.699257909696,-0.806759537135,-0.679255203864,-2.00428458682,-0.475750050739,-0.22360679775,-0.22360679775,2.19089023002,0.220446342027,-0.818759871581,-0.462982784459,-1.46514089347,-1.04692939141,-1.15223531878,-1.11379079115,-0.589907554147,-0.320682177363,-0.387852887405,-0.306522501549,0.0963823788951,0.0926863233683,-0.667102961301,-1.02200910847,-0.935822294138,-0.700144300256,-0.821417110745,-0.835348421311,-1.20359837741,-0.459953865696,-0.370461079242,-0.278883933616,2.55385316772,0.0169906730202,-0.690870523302,-0.637118172199
1981 - 1982,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.418264801825,0.350145303988,0.792951341171,1.08522647485,0.763312337545,0.657189599259,-0.409447260125,-0.22360679775,4.47632077702,-0.648158306414,0.24679580313,0.0575664321203,1.35615641905,1.19940215495,1.61718852653,1.45137989124,1.11737482076,1.78053856852,inf,-0.306522501549,6.85949637969,1.02141420311,1.39080499223,1.14774915991,0.43864357912,0.51058988581,0.810633464341,1.08605692601,0.652563602926,0.566982761037,0.390346640204,-0.306522501549,1.56933173362,-0.0239121319196,1.49599043865,0.294701079019,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.967375285056,0.73629977261,1.368356545,2.02055787929,2.5952864416,-0.469697896253,-0.22360679775,nan,5.82392752944,-0.834774303351,-0.315374433538,0.255426997426,1.78640380711,0.86551078081,2.02453209727,1.66675477031,0.510990795924,-0.0741963415076,-0.22360679775,nan,0.552011758147,0.45351419129,1.26190440334,1.2568180851,0.525896194674,0.327567998574,0.994187057465,1.38551254993,1.3469208864,1.56623582841,0.973405637636,-0.306522501549,6.27707187143,1.02222477275,0.940022618338,0.388712063469,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.73959522072,0.630226964315,1.2752005587,1.89432041326,1.39129340244,0.566623655937,-0.22360679775,-0.22360679775,4.92950301755,-0.922608764779,-0.0998487648269,0.216296976523,0.948432272104,0.584648880919,1.47028574576,1.54240404953,1.12563992475,0.973905349126,1.10231873263,-0.306522501549,-1.00513052276,0.463431616842,-0.151744450425,0.778673606455,0.897595947458,0.650548967747,1.29416691703,1.5165266193,1.18792277654,0.695947690565,inf,-0.278883933616,3.68531656802,0.0663914096912,0.596068825862,0.549493050002
1982 - 1983,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.028356935717,0.22537192172,0.396133586314,0.177629661953,-0.0183573952396,0.0929886714373,-0.409447260125,-0.22360679775,2.5849176318,0.192046905604,0.397895274434,0.480503484433,-0.0570727150302,-0.0512778814942,0.208962562417,-0.00834126374275,0.35472216532,0.85184039429,nan,-0.306522501549,2.77298789817,0.700551102659,1.04135650172,0.817725439806,-0.144095475267,0.0679413960957,0.200527481218,0.0216346001196,-0.15972382621,0.165305600629,-0.588740642156,-0.306522501549,0.572930632908,1.27417502943,1.00857500751,0.389005424305,0.596775035328,1.1373704956,1.31199953566,1.69033539773,1.77401267257,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,-1.2275425014,1.36844950145,0.932069617718,1.15520117497,1.368356545,1.30130853531,1.21865624214,-0.469697896253,-0.22360679775,nan,1.73696084211,0.208693575838,2.40169760925,1.44060826548,-0.288547983363,-0.637305365934,0.974191190775,1.02351229369,-0.11188737518,-0.413379616971,-0.22360679775,nan,1.20143735597,-0.244199949156,-0.156804689172,0.577456958018,0.326693090631,0.681695564601,0.961564020304,0.596712574217,0.701006780085,0.60851446809,0.258250475291,-0.306522501549,1.39736935654,0.942982542303,0.990561468787,0.896308572467,0.171340163682,0.521374751289,0.97774021041,0.923716396547,0.974828937005,0.903595822608,nan,nan,-0.306522501549,0.492806051522,0.842601534577,0.879213983683,0.403415574938,0.655793981123,0.581213860087,0.480963312053,0.211776837751,-0.52920511262,-0.22360679775,-0.22360679775,4.01663208837,0.0571527553403,1.17821542496,1.07433456934,-0.139375351815,-0.110282605445,0.410117655839,0.0332024355084,0.794569358648,0.588493795438,0.163306478907,-0.306522501549,-0.17899584652,0.611729734231,0.134565833396,0.681339405648,0.182955889254,0.364588343252,0.739080664803,0.624067394339,0.573960439689,0.15748493289,-0.178207334476,-0.278883933616,1.3472824313,0.349320652447,0.661112146405,0.860494560464
1983 - 1984,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.822351135792,-0.881991845902,-0.821686419971,-0.924452182279,-0.610531435228,-0.565245744355,-0.409447260125,-0.22360679775,-0.567420943565,-0.888216938419,-0.105769629913,-0.106909088224,0.187524635099,-0.0262642807653,0.186249240416,0.57554719825,0.798124871971,-0.188942042342,nan,-0.306522501549,2.77298789817,-0.475946932341,1.60047408653,0.96440264874,-0.652667740913,-0.796767281486,-0.660798612604,-0.627403403469,-0.292501579049,-0.0757006956153,-0.48567882296,-0.306522501549,0.32383035773,-0.775436277965,0.146224629342,0.0432228249228,-0.556262891938,-0.654674503818,0.0226824305528,0.38401357137,1.57304316281,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,0.409180833802,0.408134061836,0.155344936286,0.188505631062,0.108781482657,0.315670545414,1.35406249127,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.573907333554,0.557970151644,1.15453002837,0.0356632338987,0.475891779802,1.65691278,1.17486346466,1.61832976677,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.244199949156,0.365877608068,0.87939523672,0.107569676183,-0.079678702356,0.113365054133,0.362994062896,0.511032042935,0.707900646991,0.671451235757,-0.306522501549,2.72819731515,-0.800346527501,1.14217802013,0.78944614952,-0.366969929111,-0.557779970831,-0.378289140296,-0.337294888417,0.137783347102,0.114138419698,nan,nan,-0.306522501549,-0.712618822704,0.482130289838,0.294329144752,-0.49306348048,-0.622556859272,-0.546514525156,-0.594875675433,-0.0026807194652,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-0.759315178092,0.139788270758,0.287800109258,0.676480366125,0.494005643567,1.33078994446,1.32105447947,1.26107788361,0.973905349126,1.22479859181,-0.306522501549,1.19789528055,-0.871251439662,0.249089946924,0.778673606455,-0.172873233064,-0.246131039,0.101149223418,0.165011717246,0.634773983272,-0.0669833490092,0.0471861930326,-0.278883933616,0.454770256402,-0.684397062269,0.498714420713,0.549302472235
1984 - 1985,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.290658591099,-0.273721607349,0.0266825731714,-0.211340400717,-0.432879223232,-0.993620522886,-0.409447260125,-0.22360679775,5.10678849209,1.99248664564,1.6570575353,0.644979004777,-1.0082846322,-0.951767507735,-0.744996961662,-1.13441186901,-1.18831925382,-1.18168836651,nan,-0.306522501549,-0.145946731483,0.165779268568,0.0629007282917,-0.392361533898,-0.440762630227,-0.54970765932,-0.337801327421,-0.592788043278,-0.651782557321,-0.897593962295,-0.588740642156,-0.306522501549,3.06393338468,1.54745653708,2.0958863539,0.499027160472,-0.30695739415,0.0101163830612,0.356949828174,0.541673102137,0.842244945474,-0.22360679775,nan,nan,-0.324893144827,2.46451724095,2.62357122849,0.928304924961,0.508401609664,0.639630218219,1.08208948538,1.14147534776,0.293380206441,-0.469697896253,-0.22360679775,nan,1.73696084211,5.68689994158,3.6631953434,1.56321322425,1.26766585949,0.976830495384,0.659088918826,-0.111621488591,-2.14200882174,-0.413379616971,-0.22360679775,nan,2.50028855161,0.732599847468,0.365877608068,0.124549539965,-0.749003671202,-0.6639891863,-0.571718726237,-0.907850342413,-1.18607560894,-1.2888580382,-0.536366371758,3.78044418577,2.72819731515,0.150560237847,0.485172964304,0.0146935831552,-0.235674784528,-0.310744552514,-0.109235697696,-0.316790639881,-0.595807169892,-0.837015077785,nan,nan,-0.306522501549,1.41460154358,2.23942760794,0.464134420571,0.375400604457,0.451257846659,0.928207209392,0.670817251021,0.0509336698388,-0.52920511262,-0.22360679775,-0.22360679775,1.27801930085,2.50655655564,2.85567467405,1.28884396755,-0.547303210784,-0.3822123175,-0.371058831473,-0.852195844716,-1.22195136216,-1.55597561867,-0.387852887405,-0.306522501549,4.22705576012,0.76002785162,0.0773037766315,-0.194668401614,-0.142717684058,-0.105430788739,0.0918206470453,-0.177303292769,-0.623226517536,-0.839064100995,-0.370461079242,0.402277180938,1.98638812687,1.742148567,1.61260678204,0.494071589019
1985 - 1986,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.166596997337,0.662078759656,0.409816957171,0.086869980663,0.206668739956,-0.398075099074,-0.409447260125,-0.22360679775,4.47632077702,1.87245732964,1.8081570066,-0.106909088224,-0.491912448594,0.524034935271,0.367955816431,0.408721923395,0.851333196769,0.915888544236,nan,-0.306522501549,6.85949637969,0.593596735841,0.971466803616,-0.245684324964,-0.334810074884,0.654707998741,0.460719738726,0.298557481651,0.426060377494,0.554623463794,-0.588740642156,-0.306522501549,2.56573283433,1.68409729091,1.60847092276,-0.208255429173,0.00467447808351,0.761619124751,0.547959769671,0.33896799115,0.513385747675,-0.22360679775,nan,nan,-0.324893144827,0.2700840812,1.66079279602,-0.0720236579711,0.861458283042,1.96078079489,1.45423666289,-0.0306346942807,0.135406249127,-0.469697896253,-0.22360679775,nan,-0.306522501549,1.51302842482,3.08096561994,0.909320110838,0.230189964255,0.420231922515,-0.653837214293,-1.3602686491,-1.19615678414,-0.413379616971,-0.22360679775,nan,-0.422126638583,0.0348857070223,0.51521540728,0.0490649702891,-0.430278704733,0.416099890081,0.341726314256,0.479853318556,0.776996674946,0.500093182016,-0.536366371758,-0.306522501549,8.93872778865,1.10146700319,1.04110031923,-0.279178079949,-0.130638668861,0.638391528387,0.633351803881,0.626404792775,0.974828937005,0.82750354281,nan,nan,20.1283109351,1.76913827129,1.78883855202,0.162258374671,0.403415574938,1.44837150217,0.971581378056,0.607532604698,0.855149509399,-0.101564617574,-0.22360679775,-0.22360679775,2.19089023002,1.69008862221,2.93555368591,0.6810673393,-0.615291187279,-0.0498537805435,-0.0920672288617,0.0130797473215,0.297963509493,-0.152682269346,-0.387852887405,-0.306522501549,-0.17899584652,1.13077314509,0.649924344272,-0.340669702824,-0.0669789781368,0.743646267592,0.444144399793,0.146908449683,0.384163615773,0.103910243589,-0.370461079242,-0.278883933616,4.39269408133,1.16596166112,1.60604854577,0.0548990511993
