param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
March_LONE MOUNTAIN,-12.7258974194,-9.6572396774,-10.9728641935,-13.1172064516,-12.9092483871,-8.7578506452,-11.6984432258,-13.9275577419,-10.6017112903,-9.288406129,-10.69857,-9.195946129,-9.0651934516,-8.4318083871,-10.5530390323,-9.034045,-12.3050914516,-13.5499535484,-8.3698909355,-9.9100672258,-7.1551219355,-11.0396751613,-11.2232896774,-10.8780483871,-6.6335482903,-8.9155545161,-9.5520547097,-10.9743496774,-11.9912393548,-11.3782319355,-5.8828027742,-7.5904383226,-9.743633871,-6.7507525807,-8.3188293548,-7.4274408065,-7.6411390323,-10.1116990323,-4.4986074839,-7.7134864839,-9.4249112903,-8.0161632581,-7.0310236452,-9.3955064516,-4.3955009677,-6.2339007742,-6.7932567097,-8.6121098065,-9.3888362903,-8.1105996452,-8.1616374516,-8.3407150323,-7.7237754839,-6.5855012903,-10.9348970968,-7.3277053226,-4.7620643548,-8.0096012903,-9.5398409677,-4.8148785807,-10.3263145161,-9.5837209677,-6.8488159032,-8.3480000645,-5.5776960645
March_WEST YELLOWSTONE,-14.9422615806,-10.5144873548,-11.799068129,-14.0201429032,-14.6823251613,-10.8425483871,-13.8562240968,-16.5498454839,-13.0991732258,-12.064703871,-13.0681854839,-12.4532022581,-11.518195871,-10.0058139355,-13.8213535484,-12.2922641935,-15.8770225806,-20.5666922581,-12.8233319677,-9.8123904871,-10.3684227097,-17.4434606452,-13.4795722581,-12.3363516516,-8.1840878065,-12.5498667742,-9.172484129,-11.7162989355,-16.07896,-13.7598290323,-8.6635259355,-12.6945932258,-10.6467319355,-10.2215925806,-9.2878758065,-8.2328120645,-10.0842735484,-15.7786496774,-6.5617491613,-9.9421551613,-12.7705535484,-8.6216896774,-10.947956129,-10.3035532258,-7.5348767742,-9.7863173548,-11.2110190323,-10.5458153548,-11.4478654839,-10.5362070968,-11.0330718387,-12.0124458065,-11.4237645161,-9.4594348387,-12.5213716129,-7.8845099677,-7.9443349677,-9.9055316129,-12.1151003226,-6.9985730323,-14.0081012903,-10.882498871,-9.8813774194,-7.9002135484,-6.0494937097
March_ISLAND PARK,-14.0557838097,-9.6505529032,-11.2462679677,-13.5588289355,-14.1477719355,-10.6937454839,-12.9690664516,-16.5334603226,-13.1274080645,-11.6490709677,-11.1924623355,-12.0088412903,-10.4075007742,-9.0031423161,-13.2812048387,-11.276149871,-15.5826932258,-18.8570667742,-12.0027573548,-9.4071282581,-9.7166096774,-16.9116545161,-12.4975770968,-11.9755649355,-7.7600115161,-11.8218629032,-8.988462229,-10.822913871,-16.5264193548,-14.1443635484,-7.6371710968,-12.5689074194,-9.6188667742,-9.0852604839,-8.5934769355,-7.1388400381,-9.5035658065,-15.3476632258,-5.6083825484,-8.726793,-11.4413903548,-8.0073704839,-9.6555496774,-9.8106534161,-5.9071126452,-9.0999754516,-10.2901403226,-9.4966351936,-10.5668580645,-10.2916370968,-10.1704508516,-11.0527380645,-10.1356877419,-8.4266603871,-11.4894052581,-6.8277310665,-7.3504529355,-9.4335174194,-11.5820584516,-6.1552443548,-13.2502493548,-10.0958993871,-8.4132653871,-6.8023996774,-5.2616449677
March_CARROT BASIN,-14.0605958065,-10.7860083871,-12.6437251613,-14.2720193548,-14.1610383871,-10.169433871,-12.7364403226,-15.6027054839,-12.6220167742,-10.8465932258,-11.8607787097,-11.1330435484,-10.5989454839,-9.6944141936,-12.2794983871,-10.6359603226,-14.1652651613,-15.4714480645,-10.3251816452,-11.1781703226,-8.49048,-13.1988525806,-12.8622816129,-12.4104980645,-7.8677329032,-10.2629277419,-10.1708867742,-12.0507129032,-13.5098087097,-13.0247303226,-7.3534312258,-9.5901496774,-11.3630312903,-8.5893106452,-9.5520925807,-8.1692954839,-9.5462341936,-12.202193871,-5.9490784677,-9.4626221936,-11.7523945161,-9.7161105807,-8.8294606452,-10.6033322581,-5.9742822581,-7.7880709677,-8.6474222581,-10.1245587097,-10.7127083871,-9.8289986452,-9.6917264194,-9.8790545161,-9.6037703226,-8.3515329032,-12.6156380645,-8.8556502258,-6.3821062903,-9.561116129,-10.6468345161,-6.5491245161,-12.5026064516,-11.1994174194,-8.6981267742,-9.4671409677,-6.965242
March_WHISKEY CREEK,-14.7608468065,-11.1506722581,-11.8263160323,-14.4309103226,-15.6815511613,-11.1430912903,-14.0647870968,-17.2118983871,-13.6319987097,-12.907436129,-12.8640394516,-13.2611025806,-12.4201720968,-9.9326425807,-14.4839996774,-12.2534759677,-16.8444748387,-21.714546129,-13.7140442581,-10.1012617419,-11.4447811387,-19.4059532258,-14.3210754839,-12.8596848387,-8.7911238387,-13.435406129,-9.2648055484,-11.636961129,-17.1435993548,-14.9763693548,-8.9558957097,-14.1862487097,-10.2736990323,-11.0561157097,-8.8322009677,-7.9638482129,-10.6871997419,-17.5568290323,-6.330826871,-9.871095871,-12.9563954839,-8.4419492129,-11.2188677419,-10.2704461613,-7.9693796452,-10.3129517419,-12.2407441935,-10.8523604839,-11.0815609677,-10.1328588387,-11.0419537742,-13.0377593548,-12.2576025806,-9.6784287742,-12.6304337742,-7.5855335161,-8.2129022713,-10.5630020323,-13.1671399355,-6.8392403452,-14.4426035484,-10.5840832903,-10.3533597419,-7.281796129,-5.9194466452
March_MADISON PLATEAU,-13.0727322258,-9.4117003226,-10.5090735484,-12.3964793548,-13.218423871,-9.3166258065,-11.7201,-14.0353748387,-10.9355919677,-9.7148164516,-10.8715874194,-10.3225509677,-9.542383871,-8.2726364516,-11.6896912903,-9.626295871,-13.7713045161,-15.479186129,-9.9920627419,-9.126903129,-8.0885525807,-13.3833132258,-11.4897303226,-10.8226629032,-6.4846527097,-10.292513871,-8.6910583871,-10.472806129,-13.2121241935,-11.4320245161,-6.9241670645,-9.3245051613,-9.7012132258,-8.1373248387,-8.2920164516,-7.6370458065,-8.8890806452,-12.4675622581,-5.334994871,-8.7480544065,-10.7882935484,-7.3835714839,-8.5805025807,-8.8813212903,-6.1283125807,-7.412984129,-8.3410966129,-8.5368945677,-9.2751841936,-8.2903628387,-9.0709028065,-9.0298551613,-8.5412009677,-7.6254587742,-11.1364696774,-7.0651445807,-5.6395457097,-8.6014683871,-10.0626406452,-5.2515148774,-11.2507232258,-9.398053871,-8.2647482581,-7.5400149677,-5.3924353161
March_BLACK BEAR,-10.5907732258,-7.1638874194,-8.2874774194,-10.0488406452,-10.5337770968,-7.4323767742,-9.2981346774,-11.7051312903,-9.3152918387,-7.6757251613,-8.6201490323,-8.3968951613,-7.8562425807,-6.6271206774,-9.6899158065,-7.674631,-11.5849022581,-12.6347977419,-8.6647026774,-7.1087788936,-6.2861084516,-11.3787825806,-9.1681045161,-8.5635864516,-4.7964887419,-8.4256854839,-6.8383377097,-8.3931467742,-11.3349741935,-9.5170932258,-5.7130206129,-7.8149509677,-7.7547696774,-6.2722845161,-6.4866764516,-5.889593,-7.3167693548,-10.5459129032,-4.1613258065,-7.1614470968,-9.0554025807,-6.4627955161,-7.0852648387,-7.2652816129,-4.6678193548,-6.6204073226,-7.1331480645,-7.3396546452,-7.8927570968,-7.2339704355,-7.6313671548,-7.7943658065,-7.3706441936,-6.4711398032,-9.8046803226,-5.6380235161,-4.9914292258,-7.2630796774,-8.3946077419,-4.6716721613,-9.863123871,-8.0894580968,-7.2281674194,-6.3604962258,-4.6964016516
March_WHITE ELEPHANT,-11.14319,-7.0721939032,-9.3262000645,-11.176396129,-11.5647264516,-7.8706705807,-9.4399216129,-12.4992583871,-9.2306984839,-7.4237010968,-8.2719358065,-8.0931745161,-7.1042880968,-6.5736967097,-9.7459025807,-7.3611220968,-11.7666253645,-11.2928303871,-6.9740823226,-7.5414637613,-5.7120864516,-9.937508129,-8.6108896774,-9.0117003871,-4.916238,-7.8303303226,-7.8531816452,-9.0774425807,-11.27905,-9.5437825807,-4.947723429,-6.387381,-8.0276722581,-5.2746810323,-7.1101322581,-5.8963000323,-6.6899283871,-9.4135645161,-3.4628945161,-6.3298926774,-7.978476871,-6.3010915452,-5.5323646452,-7.3793758065,-3.1199443871,-5.7662478065,-5.0464926452,-6.890318129,-7.0650540323,-6.6896387097,-6.9408703194,-6.6609987419,-6.7025258065,-5.4564253226,-9.2504248387,-5.8656187097,-3.7671802581,-6.3288326129,-7.7263222581,-3.5462079,-9.0929354839,-7.6354053323,-5.3233345807,-6.1539419355,-3.9580604194
March_BEAVER CREEK,-15.0486658065,-11.2013958065,-12.4981722581,-14.8968690323,-14.4606341935,-10.9731103226,-13.7096290323,-16.6886480645,-13.3015325806,-12.1574677419,-12.6111751613,-11.9622822581,-11.5224109677,-10.1802129032,-13.6326116129,-11.5601945161,-15.7218509677,-18.2422958065,-12.1671719355,-11.2753367742,-9.7918022581,-15.9123390323,-13.2253335484,-12.6453383871,-8.5540322581,-11.6632090323,-10.1045341935,-12.4050670968,-15.3148651613,-13.3284467742,-8.8135394516,-11.9141112903,-11.3630751613,-9.9652974194,-10.0013729032,-8.4433151613,-10.1940348387,-14.5449635484,-6.9655306452,-9.6699925807,-12.0850303226,-9.7901627419,-10.3816896774,-11.1820712903,-7.5097467742,-9.4741622258,-10.3809422581,-10.5867398387,-11.7028590323,-10.6921767742,-11.0682975161,-11.0442516129,-10.7274648387,-9.4984506452,-13.2459077419,-8.9819936774,-7.8299493548,-10.2199777419,-11.5202145161,-7.1083790323,-13.4742103226,-11.406633871,-9.6407374194,-9.0792287097,-6.6917427097
April_TOGWOTEE PASS,-7.6158158367,-5.179739,-7.665773,-6.9659243333,-6.0041746,-9.141973,-6.2820063333,-7.7656827667,-6.6799799667,-7.3946376667,-7.95711811,-6.6709381667,-6.1126387333,-7.9904723333,-5.4224604333,-7.5363003333,-7.139055,-5.3070506,-7.867416,-8.1829566667,-8.9541021,-5.3587055,-10.1569263333,-7.222455,-7.3800836667,-8.6975923333,-6.1400749667,-10.3123986667,-6.5010746667,-5.1267600133,-6.4338506667,-7.9274036667,-5.3749782333,-5.5016482333,-9.7984633333,-9.0660983333,-8.6726239667,-5.8294324667,-6.2117078433,-3.8015118333,-5.4973870333,-6.8723823667,-5.0014105,-8.0497332333,-4.0901573333,-7.6900053333,-6.1866084333,-7.9813533333,-6.9746193667,-8.7205096667,-6.9587415333,-7.8683561,-5.011571,-6.5792143,-6.6510445333,-5.9641027667,-5.1565045333,-6.5821603333,-4.936876,-5.6872028667,-9.8238673333,-6.72899551,-7.5670181333,-8.703414,-4.9435775
April_FISHER CREEK,-7.1652328333,-5.0255964,-8.377873,-7.740967,-5.589113,-9.96348,-6.9860934,-8.4926486667,-7.478782,-8.7253256667,-8.7950565,-7.6651627267,-6.8605722667,-8.6937126667,-5.8959596667,-7.9644496667,-7.6527997667,-5.9545001767,-8.9708163333,-8.8289223333,-9.2214382667,-5.3958887333,-11.3007916667,-7.9090673333,-7.58635,-9.8521246667,-6.5867728667,-11.3837016667,-6.7581936667,-6.1925691233,-6.08192,-7.523725,-6.5483719767,-6.0079268867,-10.2079943333,-5.4565195667,-8.6193339667,-5.4662402367,-6.4196118667,-4.2312481,-5.6133225667,-6.8404920067,-5.0386756333,-7.7338643333,-4.4089646667,-7.3278303333,-6.6580004667,-8.2206324233,-6.409962,-9.9429744,-6.6376426,-8.1244829733,-5.2536008,-6.9384957667,-7.5888075,-5.8197061,-5.0921235333,-6.553609,-4.6429092,-5.9009119333,-10.038955,-7.2863831,-7.4762100933,-8.883924,-4.4955972967
April_WHITE MILL,-7.3146178333,-5.4795956667,-8.7213473333,-8.021917,-6.126146,-10.4887201667,-7.2434400333,-8.980071,-7.7662366667,-9.0832676667,-9.36683874,-7.96204419,-6.9208251867,-8.9360993333,-6.5784701167,-8.337177,-8.0063914333,-6.1339884,-9.399504,-8.964084,-9.5702822333,-5.6723060667,-11.768204,-8.2059233333,-7.9728429667,-10.382376,-6.9338963667,-11.7153923333,-7.0384046667,-6.7014022667,-6.2415142667,-8.0564596667,-7.1728942667,-6.3499283033,-11.01678,-4.6969460267,-9.3040906667,-5.9802212,-6.9131928333,-4.9614609333,-6.1698747333,-7.4611419533,-5.2944270333,-8.1154793333,-4.6641738133,-7.6760736667,-7.2378869367,-8.7067684667,-6.8138966333,-10.5958345667,-7.1107952333,-8.5677544667,-5.7124921667,-7.400085453,-7.8603355333,-6.1483265333,-5.4097299333,-7.1916216667,-4.7688838533,-6.1669091667,-10.6763886667,-7.8677345667,-7.7516894333,-9.088146,-4.6729934667
April_PARKER PEAK,-6.9108174,-4.4678486167,-7.8028853333,-6.969209,-4.5461216333,-9.2748056667,-6.6341796,-8.1370656667,-6.6301173,-7.8429665333,-7.8886019333,-7.0882931667,-6.6670748,-8.1507774,-5.1097448667,-7.3634640333,-7.3128275333,-5.4176642333,-8.0858603333,-8.6821763333,-8.6995119667,-4.8560506667,-10.9735466667,-7.172155,-7.1451583333,-9.477517,-5.9121345667,-10.84667,-6.3341693333,-5.2922753,-5.2738204,-6.8729896667,-5.4914464,-5.33114625,-9.7515453333,-8.1558283333,-7.4731785667,-4.9768965533,-5.9850511667,-3.3575237067,-4.8550148333,-5.8778491,-4.4706665333,-7.4909959667,-3.9390937333,-6.9687273333,-5.6507081,-7.6745458,-6.3300275333,-9.075652,-5.9604580333,-7.6671502333,-4.4137896,-6.3198075333,-7.1392502333,-5.2087103,-4.6639093,-5.9148874,-4.319882,-5.2224853333,-9.5421014333,-6.3945701,-6.9022331467,-8.4608406667,-4.0965773333
April_WOLVERINE,-4.0330422667,-2.0110784333,-5.3443978333,-5.1351429667,-2.37768479,-6.6871691,-3.8681779667,-5.1470782333,-4.9034121667,-5.7666483,-5.23203746,-4.7988108667,-4.43044539,-5.6449873933,-2.3842965667,-4.6820978333,-4.3664312333,-2.8925402,-5.993577,-6.4273339333,-6.0455314667,-2.4011536733,-7.6139207333,-5.1541395,-4.6725221,-6.5574698667,-3.4783189,-8.5641303333,-4.0362723,-3.33937864,-3.0626888333,-4.3950634333,-3.2509541667,-2.5478981333,-6.7136014,-6.00808201,-5.0971553,-2.3699892333,-3.1977457667,-1.4795135333,-2.6381182667,-3.669004,-2.4197918667,-4.7393716867,-1.6474728967,-4.1220083,-3.6690435333,-5.0949053333,-3.0404927033,-6.5855386,-3.7225053,-5.4081315333,-2.3047945333,-3.7274589667,-5.0332983,-2.6136036,-2.6052043033,-3.39488339,-2.0903671567,-2.9911745733,-6.6986233333,-4.1017199467,-4.50060146,-5.2487116667,-1.8967631
April_BEARTOOTH LAKE,-8.539746,-6.2699686667,-9.507689,-8.6802156667,-6.7985869333,-11.0122016667,-8.0375026667,-9.3043106667,-8.626037,-9.6411016667,-9.7293666,-8.3676253,-8.009246,-9.7199177333,-6.7016103,-8.823574,-8.3330063333,-7.2098179333,-10.1126266667,-10.2052653333,-10.3829724333,-6.4912527267,-12.3559433333,-9.089042,-8.667738,-10.5017956667,-7.6796233333,-12.7465316667,-7.6923936667,-7.3961013667,-7.1540616667,-8.6821056667,-7.0818597333,-6.5959577,-11.3084963333,-10.0139169333,-9.3183010667,-6.4140850333,-7.49360943,-5.3839778,-6.9731973333,-7.7800469667,-6.0581713333,-8.7891777667,-5.4872911667,-8.4747813333,-7.9107656667,-9.636667,-7.656101,-11.1390316667,-7.8747053333,-9.1151865,-6.3304227667,-7.8976061333,-8.2775173,-6.9916802,-6.2276611,-7.3798846667,-5.5789263333,-6.720571,-11.3176541,-8.2683945767,-8.64329,-9.8828646667,-5.4292940667
April_EVENING STAR,-5.7824039,-3.5011463067,-6.8678123667,-6.1474090333,-3.8010933667,-8.3545334347,-5.5411838667,-6.8073346667,-5.9749742333,-7.0755149333,-6.8113948667,-5.9108376333,-5.57249197,-7.0417870333,-3.79723685,-6.13445402,-5.8310472767,-4.3613577333,-7.2658773,-7.7749443333,-7.6110721667,-3.5984792667,-9.562338,-6.3448926667,-6.1304570667,-8.2544726667,-4.6079509333,-9.94372,-5.0457618,-4.3601050667,-4.3292795,-5.7129769367,-4.3113628667,-3.9156181433,-8.3603733333,-7.1600558333,-6.33704055,-3.5818047,-4.7691645,-2.1366632233,-4.6284948667,-4.8030313,-3.5165240433,-6.437025,-2.736729457,-5.859925,-4.6342281667,-6.6870919,-4.9049555233,-7.8767538333,-5.0042603333,-6.606127,-3.2986741333,-5.1159742667,-5.7859505667,-4.1109953,-3.9045722333,-4.7863916933,-3.2451373667,-4.07850381,-8.1973922,-5.2925077133,-5.8194266233,-7.0327163667,-3.03612447
April_BLACKWATER,-7.5538149,-4.9427158333,-8.122759,-7.636694,-5.08134132,-9.7262615667,-6.6493621667,-8.1155133333,-7.523948,-8.6075204333,-8.3885428333,-7.2650945667,-6.7706436333,-8.8104886667,-5.1918570667,-7.8165008,-7.2886149,-5.7042057,-8.779763,-9.2663713333,-9.3545352,-5.2479049333,-11.1579503333,-8.0681643333,-7.6316003333,-9.8321916667,-6.299976,-11.301254,-6.515184,-5.42609078,-6.0244784,-8.1898643333,-5.6314471947,-5.1793510667,-9.490063,-8.6733016333,-7.8553221333,-5.1473265,-6.1662473333,-3.4282603333,-5.8735086,-5.9843833333,-4.8516268333,-8.0547676333,-4.0387029,-7.580784,-5.8198880333,-8.0312569633,-6.4277755233,-9.051912,-6.5510836,-7.9100429333,-4.5068656667,-6.4853852333,-6.9874921333,-5.6552818333,-5.2678511414,-5.9965133667,-4.72042,-5.3127624667,-9.4153717,-6.3925308,-7.1798324633,-8.5110416667,-4.3905592667
April_YOUNTS PEAK,-6.2819022667,-5.0647273,-6.7731633133,-6.6629848333,-5.6805491,-8.6950772,-4.8247331,-7.0161116667,-6.5176613333,-7.3600333333,-7.4489857,-5.971337,-5.1693092667,-7.1787805,-5.257655,-6.7619297333,-6.3005702,-4.3584226667,-7.7279966667,-7.517642,-8.0982553333,-4.7859203567,-8.9611606667,-7.1534136667,-6.4212452293,-8.300644,-6.0845263333,-9.5330456667,-6.3844693333,-5.7857018867,-5.4983254667,-7.795501,-6.0908046667,-4.5354986333,-8.9906936667,-8.261132,-7.9224416667,-5.4242746867,-5.5510304133,-4.8048299333,-5.3030746667,-5.6105338333,-4.6472316733,-6.9327258333,-3.6334366967,-6.7241693333,-5.9891499,-6.9064675767,-6.1708741667,-8.3357501,-6.6193028333,-7.4067105333,-4.4131272667,-5.8451815333,-5.8043215,-5.4405507,-4.5386989,-5.9972406667,-4.1453921667,-4.9826743667,-9.5506826667,-6.1175553,-6.7001298667,-7.0713859333,-3.9497370667
April_GUNSIGHT PASS,-6.9853466667,-4.5062537,-6.8017871333,-6.4889436667,-5.3208924667,-8.669373,-5.3083903333,-7.0445270767,-5.8863846667,-6.8158426667,-7.3768021,-5.9972236667,-5.4822863667,-7.5249233333,-4.6276955333,-7.1534076667,-6.9076046667,-4.9576490767,-7.3715526667,-7.7786403333,-8.614477,-4.7205938867,-9.5593596667,-6.5552873333,-6.720001,-8.0308076667,-5.9138375667,-9.70307,-6.0235486667,-4.6755765667,-5.9519162667,-7.1759716667,-5.0151043,-4.7577240767,-9.096214,-8.347467,-7.8575871333,-5.0714932667,-5.3515315733,-2.9757851667,-4.613949347,-6.2817508933,-4.2868005,-7.4402884667,-3.4115127667,-7.032618,-5.5287551333,-7.1302171333,-6.2814938667,-7.7799491,-6.2253187,-7.0784839833,-4.1935903333,-5.7747199267,-5.67435,-5.3309874,-4.4854066333,-5.6674661667,-4.2787740667,-5.1406663333,-9.3819100233,-5.9759254667,-6.9000507,-8.2873746667,-4.3940441333
April_NORTHEAST ENTRANCE,-4.943929151,-4.4991083433,-6.5191368667,-6.6329700667,-5.2367324333,-8.0007338333,-4.7759053333,-7.1616115,-5.8009976333,-6.7647183333,-6.8829817967,-6.1646839667,-5.22953072,-6.3676588733,-5.3095693333,-5.9160335667,-6.1483826333,-4.1759691,-7.207579,-7.0083311,-7.5675288167,-4.3462886,-9.7105043,-6.4953515333,-5.7525973333,-8.201242,-5.04606751,-9.649053,-5.4036366667,-5.705942,-3.7160161667,-6.0398975,-6.307828698,-4.4334170667,-9.5578623667,-7.1292520667,-7.5874612,-4.6255075667,-4.0629178667,-5.1656465867,-4.7458640333,-5.7487899667,-3.5755470833,-6.0581023333,-3.0211278633,-4.8471729667,-5.7276118667,-6.1510581,-5.4278918333,-8.5338927667,-4.68343799,-6.78716778,-3.9972618833,-4.954417,-5.1578451367,-4.2391234233,-3.4786627667,-5.6705846667,-3.3698290933,-4.2043146967,-8.8873446667,-5.7402471,-5.6729876,-6.1547589667,-2.6817724
April_MONUMENT PEAK,-6.8834066,-4.6066536333,-7.7362493333,-6.9515135667,-4.8519603667,-8.8619911367,-6.6168231333,-7.9705106667,-6.597232,-7.8367182333,-7.4472906667,-6.8064646667,-6.180800439,-7.9760631667,-5.1983977,-7.0529727,-7.0112501,-5.4247488667,-8.1128387,-7.9844883333,-8.6515807,-4.8176463333,-10.4599173333,-6.835014,-6.984821,-8.5723876667,-5.7829974,-10.651395,-5.9368736667,-5.1365165,-5.3433634333,-6.6806398967,-4.87413069,-4.9620373333,-9.3561986667,-7.9149530667,-7.1634250333,-4.7467511,-5.7503788667,-3.28938015,-4.5725021723,-5.7278327333,-4.2366133667,-6.7758908033,-3.8964608257,-6.537293,-5.5957574333,-7.1822793,-5.7837818333,-8.7180341667,-5.5513278,-7.2099433667,-4.5265046467,-5.9078073,-6.8748243667,-4.8331812333,-4.5745001667,-5.5618008333,-4.0102474667,-5.1236027333,-9.1054658667,-6.2190573333,-6.4781683,-8.3540586667,-3.7651275333
April_LICK CREEK,-4.1022976667,-2.6035911333,-5.2897747667,-5.0625724667,-2.91531271,-5.7427205667,-3.8619821,-5.5629387,-3.95358298,-5.3582012333,-4.5093786833,-4.64491963,-4.0387121667,-5.5136978493,-2.6645858941,-4.5663378667,-5.1863675333,-3.2414515667,-5.77994587,-5.8355403333,-6.2140889,-2.3946694667,-7.4200731667,-4.6941755933,-5.1040981333,-5.4823728,-3.0954075667,-7.5564936667,-3.2018830667,-2.76791816,-2.66220601,-4.2090464,-2.6528210667,-2.5169146,-6.4805092667,-5.9871314667,-4.9751660333,-2.58475911,-3.5384791333,-1.9181049667,-2.2725727667,-3.9116992667,-2.4011447333,-4.3514997967,-2.0950471267,-3.8518488067,-3.5700342667,-4.7040010333,-3.01896501,-6.5868803333,-3.47140058,-5.4200730667,-2.8381420333,-3.8006834433,-5.3239361667,-2.8214480333,-2.8777531667,-3.9541557333,-1.9816801333,-3.1463886507,-6.6262305333,-4.49142448,-4.3066330833,-6.2728539,-2.0260141333
April_SHOWER FALLS,-5.9155385667,-3.9051455,-6.879138,-6.3466526667,-4.1543257333,-7.452638,-5.4731516667,-7.0629563333,-5.3420156,-6.7469576167,-6.2001148,-6.0228917667,-5.6398950667,-7.0923594333,-4.2293821333,-6.1322324,-6.4636480667,-4.6075017333,-7.3087073333,-7.4979846667,-7.7911057333,-3.8710538667,-9.1961406667,-6.101413,-6.4561052333,-7.1627016667,-4.8176184,-9.1155023333,-4.6744843333,-4.2740976867,-4.3006558833,-5.726184,-3.94666801,-4.1201645933,-8.0536890167,-7.1266438333,-6.2087200333,-4.1220466967,-4.9186435333,-2.8329634333,-4.00303284,-5.0977183,-3.781567065,-6.0446791,-3.3411835667,-5.676485,-4.8736780667,-6.4706832,-4.8572843,-8.102055,-5.0925342333,-6.8151979,-4.0388295667,-5.4552712333,-6.5537157033,-4.4513438267,-4.1074291333,-5.24888071,-3.4713630667,-4.6131083333,-8.3982514,-6.0221101667,-5.9084022333,-7.9103583333,-3.4539648333
April_BOX CANYON,-3.0790127333,-1.40096955,-4.761643786,-4.6327221,-1.8864868303,-5.7648830333,-3.3748009333,-4.4851989333,-4.0594594333,-4.9697127333,-4.1060433667,-4.3331670933,-3.6500569667,-5.0822502333,-2.03541171,-4.0777362667,-4.14950413,-2.6354621,-5.2013032667,-5.2522946667,-5.4646627333,-1.7751120667,-6.9078076,-4.1144397333,-3.8743142,-5.9496928333,-2.5536969867,-7.520038,-2.8586855133,-2.1651549667,-2.2849995333,-3.5614431333,-2.3165220333,-2.1161340667,-5.9464597333,-4.8499587937,-3.7416501333,-1.5941942533,-2.2514367347,-0.6224611867,-1.6950856667,-3.0995283,-1.9599118167,-3.5213889333,-1.1373407933,-2.9917367533,-2.7927933667,-4.084491,-2.4357227333,-6.0265181,-2.6207676,-4.2353354967,-1.7795003333,-2.7478849667,-4.5274976,-1.6257786333,-1.84483208,-2.6174329,-1.0462095,-2.6243909533,-5.6203132333,-3.3865282867,-3.3622436933,-5.0673155667,-1.0140285333
April_CANYON,-6.0437984,-6.3231467667,-7.6394253667,-7.4438948333,-6.9049160333,-9.3982159,-5.8485510233,-8.205288,-6.9763929,-7.588457,-8.0843383333,-7.2446293667,-6.4828350667,-7.7953576133,-6.7289004333,-7.2405517333,-7.7131263333,-5.2709083,-8.4156326667,-8.2547666667,-9.3615403333,-5.4596101,-10.8649991,-7.85255,-7.21087149,-9.4791893333,-6.853145,-10.6788223333,-7.2781433333,-7.3303783333,-5.0871450667,-8.0155833333,-6.87794595,-5.5266487267,-10.5440049,-8.5628876667,-8.4349399967,-6.5089036667,-6.219084,-5.7664104,-5.8595777467,-6.7878234,-4.8111398333,-7.5868952,-4.5890304367,-6.6409916667,-6.7203992667,-7.3203460333,-6.7153017333,-9.314539,-6.8047649333,-8.414047,-5.1831242667,-6.2177873,-6.3898623667,-6.0515786167,-5.1629548333,-6.6381186667,-4.9952887867,-5.4013164333,-11.9486883333,-7.4225083333,-7.49334804,-8.2391895667,-4.3321104
April_SYLVAN LAKE,-6.134135,-5.4687284,-7.6327293333,-6.8908845,-5.9239423,-9.2283076667,-5.8298350667,-7.9454111,-6.7625586667,-7.9054673333,-7.9075846667,-6.9890449,-5.9913682,-7.6683545,-6.1066586333,-7.170538,-7.1106363333,-5.129867,-8.037775,-8.0187943333,-8.6480436667,-5.0378482333,-10.5020853333,-7.5412316667,-6.9753281,-9.7951656667,-6.521343,-10.184052,-6.9505573333,-6.4891791333,-5.1253515233,-8.0169753333,-6.5982523333,-5.2569996667,-10.1677013333,-8.569243,-8.4990978667,-6.1339577333,-6.0215478,-5.24379902,-5.5880895667,-6.60310622,-4.6527688267,-7.5883197333,-4.2305347867,-6.970174,-6.5368652333,-7.6407164533,-6.7883456667,-9.1117994333,-6.7693523667,-8.0446921333,-5.0324911867,-6.5370809333,-6.4664896667,-5.6037083667,-4.7458652,-6.3009003333,-4.5070884667,-5.4158182667,-10.7116503333,-7.1062163333,-7.0355341667,-7.8927338,-4.0297133667
April_THUMB DIVIDE,-7.5524664767,-6.9299533333,-8.5912152667,-7.9399509,-7.8230336667,-10.3782408,-6.6313519667,-9.383692,-7.6457023333,-8.800457,-8.8982876667,-7.6731725667,-6.75227,-8.4473088667,-7.5004313333,-8.138708,-8.213417,-6.1916674,-8.9748486667,-9.1671686667,-9.97736,-6.2414,-11.64189,-8.6926389333,-8.1543114667,-10.254109,-7.974439,-11.628219,-8.6888746667,-8.182226,-6.5391956667,-9.6784273333,-7.8909184667,-6.2488040333,-11.4872046667,-9.6848546667,-9.738098,-7.481936,-7.2816706667,-6.68169463,-6.6731396667,-7.4336698333,-5.5652876,-8.3901412,-5.3851614,-7.9059176667,-7.6290686667,-8.3255576667,-7.7696796667,-10.0981573333,-8.0750486667,-9.2967386667,-5.7526196667,-7.4737365333,-7.0325454,-6.9955192667,-5.8821573333,-7.5741236667,-5.61751774,-6.1568799333,-12.7064556667,-8.0745513333,-8.31253,-9.0049863333,-5.1751824433
