param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_PHILLIPS BENCH,-12.2450563441,-13.466072715,-11.228827616,-11.6542298913,-12.8111675343,-8.7401509447,-9.0649575039,-14.1120836022,-11.4854142503,-10.8742161559,-9.193875338,-10.21201452,-11.7410787493,-8.7106125626,-11.4619148153,-9.947062381,-14.2359713534,-10.8415478994,-11.0678615791,-9.0127600154,-9.049324135,-10.9377711367,-9.5099447696,-10.6306937711,-9.2232206352,-11.1335466936,-10.7059584554,-11.4057592435,-11.1187504931,-11.6421722734,-8.1151093126,-11.7498487865,-9.2698081276,-7.981777139,-10.9229475518,-7.9303992166,-10.6294630775,-13.0929539555,-6.8059642681,-9.7150504601,-10.9785339525,-10.8236710065,-9.7551394916,-9.1871299539,-7.271452855,-10.4726105212,-9.0853215822,-8.0777888118,-9.8657766778,-10.2244902726,-8.8022072166,-8.8354338533,-8.2093759659,-9.8117641436,-11.4259062289,-7.860496866,-8.8339357561,-8.5385185276,-10.1323691859,-9.0742820603,-11.3023878791,-9.2469188418,-9.3583387112,-10.3015219639,-8.4002548621
Winter_GRANITE CREEK,-14.219979,-15.7766474117,-12.4644041767,-13.0294078998,-15.3678276863,-9.7961230138,-10.6512949562,-16.2422430645,-13.6177936489,-12.7244027307,-12.1138544739,-11.8981329109,-13.8070574275,-11.6268067162,-14.961559505,-12.0170299063,-16.3975275936,-13.7167176997,-14.04989399,-10.0116968633,-11.7955779866,-13.4223122081,-11.2808740995,-11.5217806575,-10.8101181432,-14.574147139,-12.3100972995,-12.8429384362,-14.0740865221,-13.611272331,-10.1664995622,-14.3347862339,-11.3924406898,-10.0739577419,-12.8276436106,-10.9275329439,-14.1427753467,-17.1855679839,-9.5245353852,-13.265421553,-14.2008542677,-13.3570803986,-12.2404994739,-12.027853341,-10.5354396418,-13.9652963103,-11.5460701536,-10.7548731621,-12.4522592696,-13.2481440968,-11.5463833975,-11.0278810484,-10.2910682944,-13.0066680945,-14.2649335753,-10.0057099816,-12.2150556971,-11.600515073,-13.0343842085,-11.791496616,-14.0867121839,-12.1168944401,-12.034837957,-12.727500888,-11.2080561325
Winter_GRAND TARGHEE,-12.6573054913,-14.2229812442,-11.8903830691,-12.4856989697,-13.548222043,-9.275888798,-9.7592147081,-14.6881106682,-12.3365428447,-11.7029732642,-9.81512202,-11.1507365399,-12.4608260697,-9.3559623763,-12.2767810484,-10.4077463062,-15.2609332147,-11.9627320737,-11.7178954877,-10.1901111598,-10.2190645829,-11.8090117089,-10.5327466974,-11.784645818,-10.4861602503,-11.6646821813,-11.8479182258,-12.5468917703,-12.1250064739,-12.5208779339,-8.8348589263,-12.1683812865,-9.9898713682,-8.2314851129,-11.8695236179,-8.6375075807,-11.328215228,-14.1230935292,-7.4884127505,-10.1563474117,-11.793612729,-11.6687700922,-10.5023580799,-9.9665651575,-7.8547024842,-11.4915954224,-9.8557963072,-8.7066815361,-10.718402822,-10.914452586,-9.6573233871,-9.3407027112,-9.0395865221,-10.4530315553,-12.0581762327,-8.6935272352,-9.4549380997,-9.3950790975,-10.9940564747,-9.899677232,-12.2468884464,-10.1420207642,-9.9463309908,-11.228708679,-9.2400011817
Winter_LONE MOUNTAIN,-12.6720403745,-14.7695815706,-13.0087338671,-13.0885489589,-13.1296032814,-9.2550851989,-10.2201243038,-14.4306927957,-12.5311238265,-12.4585976421,-9.0466367304,-11.5181408034,-12.2473305684,-8.2613191379,-11.7165242988,-10.7215126052,-12.3562908547,-11.1103262289,-10.7137987296,-10.0039076044,-9.2301675973,-12.3896113556,-10.089251755,-11.3442601091,-10.1996055814,-10.8759665937,-11.3203168848,-12.4358224078,-10.8425178042,-10.8437513011,-8.8178861091,-12.622355808,-11.0105812191,-7.855563876,-11.4160006866,-8.0095344316,-8.8873481198,-11.8235154071,-6.8462417201,-9.3798938475,-10.2777234928,-11.8840769347,-9.7343522635,-9.3526105107,-6.5016989114,-10.6788959147,-9.1887057542,-8.9314211275,-11.1737794026,-10.1396377857,-9.5882054869,-9.3892765661,-8.694098769,-9.2967307719,-11.2937172504,-8.6440322888,-8.4454283667,-9.003506659,-10.3457003111,-9.0862272626,-11.4229552762,-9.4512364324,-8.8200076206,-10.9392750522,-8.5868147097
Winter_WEST YELLOWSTONE,-15.8048708676,-17.2868431505,-13.4478642337,-14.6115014493,-15.5099560438,-10.3519810523,-11.9823913218,-17.5253609255,-15.0076150315,-15.4982531146,-13.1430370027,-13.8479140822,-15.5268495655,-12.7546409727,-16.4365794562,-14.6054662519,-17.8030325547,-16.6536910599,-14.7646571636,-11.1175198667,-13.6079527902,-14.5019381559,-13.4740975952,-13.4997960822,-11.9435864027,-15.9044089501,-12.7187824631,-14.9098328979,-15.3586261921,-16.8031086406,-11.0830842673,-16.3988385069,-12.8307898743,-12.5086889328,-14.0588400192,-11.1372569554,-14.7538089173,-19.357233437,-10.2883844197,-14.2605510791,-15.6406562477,-15.0963741743,-13.2747017044,-13.5588335323,-12.1702494624,-15.4327920753,-13.1132561559,-12.4253646267,-14.4734594909,-14.3482116206,-11.326966162,-12.0307772235,-11.4519574156,-14.4016763172,-15.0836185369,-11.6833104451,-12.6887755791,-13.5316934601,-13.4503127112,-12.8317208341,-14.7167732184,-13.4676342397,-12.8876277458,-13.0294014094,-11.2286972877
Winter_ISLAND PARK,-15.1076086507,-16.6696220814,-13.1399379915,-14.194569485,-15.477982043,-10.1005924028,-11.3488494777,-17.3025162289,-14.7882098257,-15.179347224,-12.0616824989,-13.0483040015,-14.7402275959,-12.1262616968,-15.8073980453,-13.4993224343,-18.0749990434,-15.9851761214,-14.0804149055,-11.0578169647,-13.1975561909,-14.1130664409,-12.7577796045,-13.3128322567,-11.8300711138,-15.3737524654,-12.9673538544,-14.5988583257,-15.6807200185,-17.0667815668,-9.9271237066,-16.1060161713,-11.9278952466,-11.5351505115,-13.6209100052,-10.4377292638,-14.2308168483,-18.7710587749,-9.8280229948,-13.4738352128,-15.088760515,-14.5499075538,-12.880474063,-13.3297988876,-11.3738434149,-14.9524536375,-12.6129280376,-11.6963882028,-14.182738673,-13.5500284547,-10.7873290358,-11.6235098206,-10.1993838116,-13.314203881,-14.2052925323,-10.5906597867,-11.8731753878,-12.6211967027,-12.8985125561,-12.234293245,-14.358842588,-12.8658284631,-11.7667367919,-12.2198113748,-10.6459267949
Winter_CARROT BASIN,-14.2598347164,-16.1918339439,-14.4197790899,-14.2839589969,-14.5719623211,-10.6799354877,-11.3880737212,-16.1099759409,-14.280679555,-13.9692487942,-10.7643696774,-13.05761849,-14.0101648758,-10.234757801,-13.6976840438,-12.5023607077,-14.7276256915,-13.1400027803,-12.7785768733,-11.5035419355,-10.8418812903,-13.7686590437,-11.846459927,-12.8982798564,-11.7226165443,-12.6934083832,-12.5742945776,-13.8779125154,-12.6090098999,-13.1228065553,-10.2951082811,-14.4136154762,-12.6100678495,-9.7959958487,-13.0386102496,-9.435559543,-11.3631063292,-14.3282339823,-8.4693574028,-11.3699209424,-12.703195673,-13.8227135,-11.6362775768,-11.0061706874,-8.4517098999,-12.366482139,-10.9798106413,-10.5295131448,-12.8851958584,-12.1205281721,-11.0378489063,-11.1241789247,-10.4391711012,-11.4815794316,-13.3224956336,-10.4764231859,-10.3569887597,-10.6884215515,-12.0004913249,-10.9682970968,-13.2613777716,-11.3661870161,-10.5004881144,-12.5301317703,-10.3760447267
Winter_WHISKEY CREEK,-15.8508273938,-18.1843077885,-13.5251672796,-14.7269154923,-16.486619564,-10.4470255246,-11.98013833,-18.2563352343,-15.4432401372,-16.4077424839,-13.5025437892,-14.5599369739,-16.3801396014,-13.3212503314,-17.3109416993,-14.6777911446,-19.2762893697,-17.5172566167,-15.3955535592,-11.5078757343,-15.0780054322,-15.7038071421,-14.2873478831,-14.2378060914,-12.5572877942,-17.1651068971,-13.2250427012,-15.2205989412,-16.2646263589,-18.492729662,-11.455166859,-17.6733569432,-13.1281572184,-13.0112167673,-14.3449273141,-11.2486001255,-15.5390182788,-20.8696540054,-10.6035634002,-14.5783803445,-16.0904234557,-15.1548171915,-13.1496343222,-13.9273088871,-12.7846843378,-16.2947088832,-13.4117914746,-12.7468665243,-14.5875993052,-14.4068051813,-11.0923878372,-12.1042750336,-11.4136622373,-15.0171421989,-15.5619672296,-11.6165573779,-13.1714158961,-14.2905695311,-13.7873449954,-13.1754375317,-14.9368299333,-13.657051606,-13.4767507319,-12.7403784093,-11.2949929678
Winter_MADISON PLATEAU,-13.6519240197,-15.1950138364,-12.2483679063,-12.8641250687,-13.6586519874,-9.6053932842,-10.4511441091,-15.3503139132,-12.6763435072,-12.7485506325,-10.5942185407,-12.024201056,-13.3316840082,-9.9738644196,-13.5255228302,-11.770545778,-14.9336243937,-12.9369332143,-12.3176947235,-10.1304693994,-10.9439621172,-12.5425662481,-11.2188270929,-11.9685558218,-10.4331970215,-12.7278772197,-11.6615219201,-13.002911202,-12.458345469,-13.2163680607,-9.8140367289,-13.6293239324,-11.338115914,-9.7896963556,-12.0536237903,-9.2176229339,-11.8913594031,-15.4480424309,-8.2941685972,-11.6159717914,-12.7645237709,-12.5046891966,-11.0823318318,-10.5776642819,-8.9921630441,-11.9510291682,-10.5210932335,-9.5784767415,-11.8970619551,-11.6062775668,-9.842633616,-9.7450485791,-9.0992352169,-11.6799346797,-12.867738076,-9.4180062765,-10.2369166526,-10.5913948318,-11.3536918894,-10.48149191,-12.5739167445,-10.867491659,-10.6339371997,-11.4875432419,-9.5216244417
Winter_BLACK BEAR,-11.5425579488,-12.5808479992,-10.1038634074,-10.9081459409,-11.6272892473,-7.7239720576,-8.6989453187,-13.299976874,-10.891136056,-10.9459556517,-9.0718607489,-10.067569735,-11.4501906155,-8.7368591006,-11.7916845115,-9.977563664,-13.1446606785,-11.0438602496,-10.6850074017,-8.3559045966,-9.3529910226,-10.5686981797,-9.2962066398,-9.9025721083,-8.6470197453,-11.135645265,-9.9409377573,-11.2078164247,-11.0484442677,-11.5972414094,-8.0176723817,-11.5830893817,-9.3832496463,-8.3867841283,-10.4173452396,-7.7850294946,-10.7736677271,-13.7203779455,-7.1975663664,-10.0761084562,-11.4043432369,-11.3494101106,-9.7923306298,-9.4841386137,-7.9555779867,-10.8869420184,-9.3195412404,-8.5648280899,-10.4446586848,-10.2964540237,-8.4765263097,-8.7250834332,-8.1164166407,-10.5276555872,-11.6978087058,-8.2364372723,-9.2343143878,-9.3608955031,-10.1290964478,-9.4405822296,-11.2481092918,-9.9422184555,-9.5566035907,-10.3718521098,-8.4392110845
Winter_WHITE ELEPHANT,-11.4390408554,-12.9685007711,-11.320406881,-11.6176077696,-12.3467630107,-8.4436187396,-8.7606765515,-13.4759690361,-11.1061486174,-10.5560577657,-7.9272923679,-9.7234502872,-10.8357845269,-7.4810400588,-11.0470091648,-9.3589569168,-12.7462183436,-10.2047252289,-9.797913351,-8.7637763383,-8.4140424546,-10.5172939654,-8.5899286598,-10.1239869547,-9.0731756678,-9.8458836651,-10.4646837151,-11.454841298,-10.5570975825,-10.3935850768,-7.6806269456,-11.0161984055,-9.3677276896,-6.8577292727,-10.3519443433,-7.3186218963,-9.1986508343,-12.1173191667,-6.2454870787,-8.7236700553,-9.7729609741,-10.7438311909,-8.8387407919,-8.2328955568,-5.9967020482,-9.8789729286,-8.1638355361,-7.5809762423,-9.7203436059,-9.2664353433,-8.2474808246,-8.505417914,-7.6521525102,-8.9410831337,-10.9264856144,-7.5736130876,-8.1751910653,-7.7596578154,-9.5229711405,-8.3688390876,-10.6386401038,-8.7502544195,-7.8960847681,-9.70335702,-7.6321211149
Winter_BEAVER CREEK,-15.6982040934,-17.5392191129,-14.5714525115,-15.1386622926,-15.6111638339,-11.1701541014,-12.4588589593,-17.3684481375,-15.2539447015,-15.6570318472,-12.5264047312,-13.8356219739,-15.3639020875,-11.8877237857,-15.7352381375,-14.0240439525,-16.9354828847,-15.4697231068,-14.3143756068,-12.0748076728,-12.8227405339,-15.0149285446,-13.1361942358,-13.6318749347,-12.5385143456,-14.9275336521,-12.9851061766,-15.172309447,-14.6614094475,-15.443029543,-11.4254051129,-16.1672048541,-13.3077005413,-11.769534808,-14.1065311359,-10.4795338364,-13.3714468076,-17.5121674501,-10.2528682147,-13.2044263057,-14.5368750612,-15.1581225614,-12.8828143241,-12.830685,-11.1049733444,-14.6085942289,-12.6810505799,-11.9323335253,-14.3817362143,-13.7002510114,-11.704414364,-11.8384482949,-11.3113151724,-13.5603971774,-14.7135134639,-11.6967198779,-12.2475132295,-12.7449529992,-13.0798607181,-12.182629904,-14.2544826845,-12.8708749693,-12.0587195852,-13.1138557412,-11.0900825272
Spring_TOGWOTEE PASS,-2.3399576636,-1.6312130676,-3.8607577082,-3.3484877158,-1.8416689494,-4.0682458308,-2.1548927315,-2.8612399971,-1.3655504151,-2.0517315808,-1.5674940498,-2.3950944261,-2.254616265,-2.0039260742,-1.8440309989,-2.6321045545,-2.5148696133,-2.565877926,-2.4258182774,-3.4780753918,-3.8664832743,-2.0323953175,-3.4532226319,-2.598827895,-2.3110920333,-3.0925659408,-2.067304347,-4.772247859,-2.3422049222,-1.4969738826,-3.0367158772,-2.80692888,-1.8009036613,-1.8025174852,-4.0712285979,-4.2276342939,-3.6909342101,-1.6817557308,-2.0497452303,-0.0666146412,-0.643098838,-3.1916734477,-2.3310182183,-2.9860881953,-0.5766886542,-2.8838371325,-1.3968609742,-3.5436717221,-2.480342319,-2.6278275269,-3.2628642452,-3.4359692864,-1.5637273771,-1.8780094305,-2.3629114211,-2.104582019,-2.0360410036,-2.5979366244,-1.0164493348,-1.2341810552,-3.760667686,-2.4680161187,-3.7188093552,-3.8141099161,-1.6193764638
Spring_FISHER CREEK,-2.3066434036,-1.8709997595,-4.6854943177,-4.1086023147,-2.0866774918,-5.0446973487,-3.1191364423,-3.790309047,-2.1867991422,-3.0392712073,-2.4251300065,-3.3688523526,-2.8548080055,-2.4837260677,-2.3761618878,-2.8686413604,-3.2774563059,-3.0891388585,-3.5402557138,-3.9570165765,-4.0891307312,-2.2422769825,-4.0019879376,-3.1510942691,-2.8511376449,-4.0377663237,-2.9175138624,-5.5200666036,-2.8437042733,-2.0046797239,-3.1591827269,-3.2241742798,-2.3162679288,-2.465156835,-4.4454159777,-3.2483598449,-3.6518720979,-1.7508494158,-2.1772726723,-0.433127183,-0.9292810079,-2.7857702828,-2.3203621673,-2.9792764038,-0.8077470373,-2.5523263538,-1.6523585584,-3.6711433775,-2.4991711128,-3.0779077251,-2.9457385989,-3.5760260794,-1.6999007918,-2.2915600807,-2.9787332707,-2.2159432279,-2.130146314,-2.650995572,-1.0024267677,-1.5642460823,-4.0530158265,-2.949288606,-3.8811578071,-3.9842494971,-1.7804924242
Spring_WHITE MILL,-2.2909481896,-1.8988885093,-4.8032077748,-4.1680854093,-2.0147480233,-5.2849446668,-3.197045447,-4.0006473359,-2.1684148283,-2.9779364494,-2.5890248094,-3.4132361816,-2.7238390918,-2.5646692657,-2.5536175511,-2.9182176807,-3.4976434749,-3.150023555,-3.6906910472,-3.8986704294,-4.0916217818,-2.2428993623,-4.2345186262,-3.2647990938,-2.9367035586,-4.2447622503,-3.0432881778,-5.55806013,-2.9501409737,-2.1048672516,-3.3122914717,-3.4331832387,-2.396484639,-2.4599944123,-4.7472348928,-3.1008569505,-3.879730276,-2.0167385548,-2.6479736437,-0.6417575373,-1.3057113534,-3.0678754364,-2.3873469658,-3.0835359037,-0.9245766618,-2.6627885852,-1.8559267785,-3.8482497573,-2.5979749752,-3.2977821907,-3.0247708362,-3.7501829842,-1.8281320023,-2.5105690383,-3.1521715455,-2.3410126252,-2.1172422008,-2.7767691106,-1.1250945586,-1.6852872305,-4.2555041715,-3.2187919359,-4.0137089427,-4.0015929677,-1.8745808979
Spring_PARKER PEAK,-1.5323714027,-1.1340508185,-3.8511898477,-3.0238500592,-1.0379835824,-4.0806134828,-2.2306335945,-2.9336416201,-1.0849901946,-2.1206787674,-1.2633297367,-2.4114394341,-2.1881092697,-1.4287811903,-1.4980657541,-2.022634924,-2.4368277902,-2.3461722867,-2.3008118022,-3.3348985677,-3.2851753816,-1.4039003624,-3.2643188642,-2.279366852,-1.8829599577,-3.2785109209,-2.0407646394,-4.9882061536,-2.0033809957,-0.9930851419,-2.0993546581,-2.2894870742,-1.4485915233,-1.6412128211,-3.7421946534,-3.345469366,-2.7267265816,-0.9202604432,-1.1683228409,0.3922235488,0.131183929,-1.8450554282,-1.5746715736,-2.3946022896,0.0424325785,-1.8672549835,-0.6099451498,-2.9256026339,-1.928890405,-2.1363719677,-2.3281055875,-2.950244337,-0.850208195,-1.3973846534,-2.1312723552,-1.3915127151,-1.5084524775,-2.0031920509,0.0002201437,-0.6006863749,-3.3429396495,-1.9956119527,-3.1058878675,-3.3840741394,-0.9065424306
Spring_WOLVERINE,0.4040138932,0.8580527078,-1.8649710964,-1.4111768541,0.5713731793,-2.1350722283,-0.2207273878,-0.6714376584,0.3107506301,-0.3383673907,0.5347417549,-0.6814220031,-0.3804723171,0.2777376072,0.601515333,0.0797287513,-0.0532560427,-0.2258751875,-0.7790601928,-1.4037294459,-1.2688222892,0.3972231472,-0.7901422448,-0.512733681,-0.0277335753,-0.9463446061,0.2193277091,-2.5907949412,-0.0088586936,0.7126108118,-0.0401637706,-0.3039195585,0.4024845134,0.5756762964,-1.5692103795,-1.2972664919,-0.7081370437,1.0999634305,1.0205727265,2.0910631921,1.9976127258,0.1864136892,0.3927956918,-0.3414168916,1.835446028,0.3690451008,1.0163529544,-0.9426391259,0.2416811741,-0.0793269366,-0.3033605765,-0.7254251513,1.0867576932,0.7062421957,-0.3470164391,0.5402979832,0.3986170698,0.2785654985,1.5450017073,1.0396536039,-1.2358826706,-0.039393689,-0.9596445564,-0.9501381674,0.7981814878
Spring_BEARTOOTH LAKE,-3.4939633768,-2.9730330509,-5.5652965008,-4.9251287372,-3.2514803372,-5.8480079241,-4.0995802412,-4.6458759556,-3.1579243118,-3.929031047,-3.3405089432,-4.1586724136,-3.7932721441,-3.5585027591,-3.1901308466,-3.8249726538,-3.8913514604,-4.1618540258,-4.4203216681,-5.1435226253,-5.0115675545,-3.3066239885,-4.9771061452,-4.1399574234,-3.8062331692,-4.7107658922,-3.6760110513,-6.514258189,-3.6918407921,-3.1298817975,-4.1093597512,-4.1979905344,-3.1510629315,-3.1337655957,-5.4178348351,-5.0850341494,-4.5047368536,-2.6462393351,-3.0424482179,-1.5110523314,-1.8288782318,-3.5668394907,-3.2369993067,-3.8112092254,-1.7023311232,-3.4803953975,-2.6511022,-4.7756420748,-3.5292224487,-3.9725314758,-3.9602678495,-4.434030867,-2.4755727614,-3.0266655387,-3.6472037369,-3.1236996373,-2.8762834345,-3.3262838197,-1.9005492541,-2.3336775384,-4.9578821034,-3.853466529,-4.9286274166,-4.7648975401,-2.5940472966
Spring_EVENING STAR,-0.8074879556,-0.3920434603,-2.9826117921,-2.3143410122,-0.3770301369,-3.2648322234,-1.3796997561,-1.9976345251,-0.43511027,-1.4511147183,-0.4932610727,-1.5411773559,-1.2132842714,-0.6472376613,-0.5201643142,-1.12895427,-1.3263902313,-1.4880389893,-1.5183041506,-2.6461896064,-2.4773921183,-0.6492150258,-2.2905697333,-1.5796128706,-1.1358461896,-2.1679183308,-0.8612893223,-4.0170661873,-0.9434674577,-0.2886740366,-1.2352475034,-1.41121049,-0.6822274211,-0.6396493191,-2.8388264665,-2.508076485,-1.7858890636,0.1527412813,-0.1753348548,1.1853367929,0.2152250355,-1.0088147869,-1.2076780166,-1.5747550022,0.9031108487,-0.9969870575,0.2332570369,-2.2385093229,-0.9029684669,-1.1783038577,-1.5381277628,-1.9903866549,0.0625236981,-0.3632484468,-1.0973929624,-0.5150453696,-0.6395453794,-0.9612798612,0.788409547,0.3564078114,-2.3082389814,-1.1856791903,-2.2024119055,-2.2535726129,0.0788979881
Spring_BLACKWATER,-2.3578774147,-1.874320113,-4.2913235609,-3.7697623826,-1.772401759,-4.4524578265,-2.4275572317,-3.2767562939,-1.8394434086,-2.9003071262,-1.9116812171,-2.8559212928,-2.6358018487,-2.1490191133,-2.1123324215,-2.790756328,-2.6966211566,-2.9902312545,-2.9264218165,-4.04358069,-4.1737208219,-2.2660283392,-3.8299549845,-3.0820742904,-2.6764526032,-3.6091609272,-2.4176428369,-5.5338611975,-2.3319042964,-1.6837063231,-2.7854896986,-3.1672868503,-2.1756715773,-1.8680264749,-4.2079979118,-4.0620633709,-3.3491686753,-1.337555024,-1.563926062,-0.1622956914,-0.9254377753,-2.3386437639,-2.5640040344,-2.9367659786,-0.4033081075,-2.4884178014,-1.0305573473,-3.6491549451,-2.2652355191,-2.5009020904,-3.0675655785,-3.3342562867,-1.1435051554,-1.644440801,-2.3337343887,-1.9308932624,-2.0438343747,-2.2920653828,-0.5986001573,-0.9250073312,-3.5415514027,-2.3261241032,-3.5748329481,-3.6301229719,-1.1941007229
Spring_YOUNTS PEAK,-2.1404868255,-1.3593949921,-3.5524934318,-3.1976131472,-1.8058260437,-3.8798991391,-1.5812754172,-2.7073298403,-1.666326107,-2.0131075442,-1.669532395,-2.1491424452,-1.9110323301,-1.9855539258,-1.7905652337,-2.2010765654,-2.0981019665,-2.1768594387,-2.8357630806,-2.8434713199,-3.2822217287,-1.768063879,-3.0542465608,-2.6203611749,-2.2737427977,-2.968098584,-2.0911927609,-4.1625314305,-2.3357520695,-1.6154427346,-2.5442373166,-2.884731679,-2.0078224146,-1.1139458718,-3.8077091534,-3.6603047605,-3.2924317779,-1.9135370515,-2.0025180052,-0.9041186263,-1.0227885642,-2.2064988867,-2.0759121653,-2.5222164957,-0.489108637,-2.3137702667,-1.635296443,-2.9046424643,-2.1980561898,-2.3341721642,-2.6350174903,-2.9555308563,-1.1277217458,-1.6598854993,-2.166957653,-1.9757447495,-1.389330266,-2.0347879376,-1.0821831763,-1.4236005856,-3.5390503273,-2.0939659006,-3.1150279037,-3.0492869893,-1.4319159792
Spring_GUNSIGHT PASS,-1.6335210799,-0.8872312865,-2.9837288505,-2.5847080063,-1.1176620817,-3.3564188994,-1.2459431717,-2.0482749044,-0.3710349617,-1.4081469136,-0.9049228926,-1.5832851226,-1.3792597903,-1.3198167706,-1.1061170259,-1.9580155319,-2.0922350814,-2.0571755012,-1.712364819,-2.8957509753,-3.389543586,-1.3702846531,-2.8287560552,-1.9329257657,-1.5825400193,-2.2795534491,-1.5751266242,-4.2887946505,-1.6881739771,-0.9025638319,-2.3262279987,-2.0877738625,-1.23213091,-1.0690758607,-3.3578604903,-3.5129440675,-2.9265111401,-0.8471736731,-1.183501318,0.7634326842,0.291402465,-2.485263344,-1.59149521,-2.2371270767,0.1069464472,-2.1031884199,-0.6539735875,-2.7888479985,-1.6412539681,-1.7366403387,-2.6329677862,-2.6233472142,-0.6902393186,-1.0208200695,-1.497383191,-1.4432900018,-1.2354036108,-1.7837438452,-0.219746381,-0.6049877473,-3.1824644382,-1.7164095856,-2.9949094115,-3.3426178971,-0.9333653115
Spring_NORTHEAST ENTRANCE,-0.5194942475,-0.7969850592,-3.2035598869,-2.7545593975,-1.1224160101,-3.4211951495,-1.6333768194,-2.6708795619,-0.9438929319,-1.2972851681,-1.2049684709,-2.007298839,-1.4554360221,-1.3413299936,-1.05635029,-1.1939156987,-1.9597691201,-1.7383961132,-2.4601415649,-2.4649236452,-2.4617525346,-1.0833001903,-2.8701011139,-1.6084106455,-1.535498685,-2.7756658412,-1.586195639,-3.7579342971,-1.7010922367,-0.9896054738,-1.5311445531,-2.1236933391,-1.211829329,-0.822982281,-3.4580978496,-2.6447310197,-2.5302010645,-0.7563973941,-0.8445965713,-0.1381803006,-0.3341450685,-1.5653787309,-0.8535097711,-1.4694885885,0.0854422595,-0.8096553459,-0.8479070007,-1.8443706118,-1.3089855703,-1.8244856595,-1.2424396368,-2.3628715698,-0.3437930084,-1.0159414682,-1.2670762028,-1.0332894075,-0.2803589552,-1.4297119237,-0.2841077598,-0.5193431717,-2.7837273386,-1.5904284588,-1.9614961828,-1.5648888564,-0.3503678312
Spring_MONUMENT PEAK,-1.6135667176,-1.2542835617,-3.8755470577,-3.1422142685,-1.4186881301,-3.8893440235,-2.5116677631,-2.9712452455,-1.296676943,-2.2162069652,-1.3018582427,-2.5264363946,-2.1158346657,-1.6818002827,-1.5708412166,-2.0381717943,-2.2350234904,-2.3374606308,-2.6124187677,-2.9116891777,-3.300676543,-1.5268435093,-3.0681284462,-2.1027379814,-1.9507229737,-2.9908532036,-2.0519011057,-4.8089896939,-1.9695010706,-0.9501811993,-2.252568901,-2.2213992587,-1.1353226529,-1.6002456504,-3.6498965404,-3.1651319312,-2.6068301577,-0.8165801304,-1.1084151609,0.432578823,0.2904280888,-1.7669458757,-1.4391703918,-1.9953031212,-0.0120152863,-1.663130869,-0.7766984878,-2.7711485747,-1.8050058703,-2.0139035362,-2.1392091632,-2.6937345784,-0.9081477761,-1.4307422934,-2.1131574758,-1.2690044182,-1.4973336086,-1.7955856956,-0.1524549853,-0.6376599118,-3.0499913731,-1.9714431336,-2.9137247377,-3.2532858809,-0.9683155996
Spring_LICK CREEK,0.5540193262,0.56946044,-1.7934762032,-1.2940112059,0.5354346949,-1.579280226,-0.3745216086,-0.9940459577,0.5560695128,0.033611781,0.8394468884,-0.6573064157,-0.3685764237,0.2228124588,0.4657419102,-0.060447448,-0.4660072523,-0.569518723,-0.7849620373,-0.7457492665,-1.318055528,0.3820828602,-0.7116820476,-0.3272219053,-0.2643333674,-0.7196122394,0.2520641086,-2.0568341964,0.4258222602,1.0725292893,0.1796309615,-0.1382775455,0.8768339326,0.6661093183,-1.2533557022,-1.1307546032,-0.5059944292,0.9319248365,0.9580107477,1.7851200376,1.8014118151,-0.0972392294,0.3842212799,-0.2481651348,1.5527284126,0.5095352809,0.7367291638,-0.7471224351,0.2047115734,-0.2456022749,-0.1516241743,-0.9713414649,0.504703162,-0.000405313,-0.7181137599,0.3220338986,0.1510211534,-0.204615119,1.2952487226,0.7809227258,-1.2754466093,-0.4205793636,-0.9160369383,-1.3771940341,0.3072783604
Spring_SHOWER FALLS,-0.9889618007,-0.8165744208,-3.2272775081,-2.6352454039,-0.8337976656,-3.0435827104,-1.751032143,-2.436500787,-0.7287265178,-1.4696341257,-0.6459024593,-2.0771229559,-1.8546256591,-1.1839148737,-1.0403901118,-1.6283709024,-1.8692723269,-1.9565920099,-2.1738832545,-2.4280807809,-2.8675141118,-1.0195681386,-2.2755125,-1.6450012962,-1.6107198072,-2.2402552208,-1.3276147893,-3.6682652556,-1.0454102846,-0.4734695443,-1.3738048504,-1.5461395298,-0.5393932661,-0.9098131748,-2.7359105562,-2.4148233498,-1.8710167327,-0.5082707122,-0.2961791968,0.637882137,0.4444402324,-1.4096749839,-1.0036972296,-1.7466022748,0.2898112404,-1.1084865529,-0.431633081,-2.3193992219,-1.3888811631,-1.767958614,-1.6747047717,-2.4364929867,-0.808813028,-1.3152700338,-2.0266384679,-1.1428834763,-1.1473512885,-1.5711636279,-0.0217663086,-0.4933898505,-2.8215204387,-1.8132918229,-2.4805841437,-2.9019201201,-0.9155308072
