*THESE ARE ALL DEGREES F *,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_TOPOWX_Black Bear,24.2330435902,22.3235071821,24.0579703222,24.3752306027,23.1611258534,29.0315760924,27.6686568048,20.2580900905,23.3667076472,24.806995513,28.5703019392,26.1458941122,24.9425585738,28.7564539953,23.2687697574,26.9372028373,21.2852617,24.7303504055,25.9483711141,26.8648641609,28.6234349896,26.3695116788,27.1078158195,24.1627420869,26.0618889676,26.5289402444,24.5480001381,23.497785897,24.7671303294,25.8660784768,29.0316452408,23.6281200051,26.691822158,31.8146981495,24.0898711281,29.1203525948,25.8490657629,23.089219199,31.2032857413,28.3127719867,26.1989745544,24.5141776421,28.4528595904,28.5558963508,32.614676262,26.2820899984,29.2494147765,28.5640046421,26.7254528606,26.8989079734,28.929334164,28.633274278,29.6879110521,27.9030922378,24.9668388506,29.2292235593,29.4422381899,30.2362143076,27.0678964617,28.7341475425,24.6976864721,27.9202696779,30.2587212558,25.3385692549,29.8578465615
Winter_TOPOWX_Yellowstone NP East Entrance,26.2325318515,24.0114702592,26.0684955618,26.8194010275,26.3664406214,31.4997188933,29.8720185066,23.3807514014,26.295014546,27.0383664437,31.4579193522,28.1834263617,27.4266385637,32.5748041229,26.1707997161,29.2008757169,25.1001536652,26.8282144338,29.095502402,29.2163595417,31.5522224441,27.7625554362,29.3931314284,26.3758988186,28.8866742084,29.5868525795,27.5249885972,25.7199217868,28.3265717966,29.2838249873,30.6273687053,25.6001775867,28.468756534,34.8969492435,26.688479368,32.9274216358,30.2089700348,26.7598848812,34.4807096243,31.3721636381,29.0660935251,26.923087692,31.2289792862,32.044654405,36.2659865581,29.7968456518,31.7136105545,31.5784585025,28.0744851525,29.5497742342,31.0984931381,32.4402258024,33.0767296775,31.4745299738,28.0066475978,31.3020299569,33.2008208709,33.6463156191,30.6779470503,32.109223445,28.358206987,31.2134124253,33.3722442058,28.4693457348,33.4726696032
Winter_TOPOWX_Sylvan Lake,24.7837020079,22.7304218317,24.5934633275,25.2764195102,24.580436204,29.5031429186,28.3397305301,21.3970117529,24.2010013071,25.8416292021,29.7213825472,26.5092673859,25.8966986682,30.117520817,24.674463295,27.5652397051,22.7347454342,25.0434079685,27.0934447877,27.2258387894,30.2634238483,26.5525254493,27.9498272712,24.8120416666,27.1952013769,27.7596107112,25.6361084124,24.4579517913,26.4232503835,27.477278875,29.9101129359,24.342963267,27.344867752,32.8337165705,25.0883941833,30.5919078316,27.995096869,24.671366516,32.8494976909,29.510221265,27.1218399279,25.5656982673,29.2532512692,30.1431866743,33.9880756187,28.4581268256,30.1246613657,29.9598065185,27.2803027155,27.9038871555,30.0318341796,30.1659493642,31.3708342847,29.8483848437,26.0717789416,29.9901590458,31.1196018378,32.0652880253,28.3214263324,30.3529240062,26.1665652177,29.492718959,31.772158997,26.9002904567,31.3404805214
Winter_TOPOWX_Sylvan Road,27.9823359871,25.7027305179,28.0496015113,28.4878434018,28.0709278049,33.2624815464,31.9196843263,24.9638043424,27.9121780673,29.0961452495,32.9896681816,29.93517052,29.1103226602,33.8186843195,27.6609424587,30.9569608349,26.3894662066,28.5416498207,30.5629309495,31.0765737457,33.5000466758,29.8078295272,31.3931981808,28.473465519,30.9172035682,30.941221254,29.4790876246,27.7362259005,30.0533370337,31.0004954073,32.7773110378,27.297112975,30.3868343162,36.2858731536,28.5159079178,34.3543985247,31.6075572657,28.2104332192,36.3408754812,32.9327926549,30.8808631624,28.6881936088,32.7948962986,33.7751704806,37.6255371109,31.2517835042,33.8408594007,33.3126451059,30.4599889335,31.4128778727,33.2497419003,34.0539838194,34.9439510152,32.9395045834,29.5874401823,33.4000391958,34.6375372167,35.3954054275,32.1267396437,33.8907188907,29.8677775979,32.9604009052,34.5836289938,30.2230184817,34.8890966976
Winter_TOPOWX_Old Faithful,27.2244506223,24.7510600555,27.2210899788,27.4801510088,26.4001981263,31.946421668,30.6183237738,23.5802755299,26.6960034246,28.0146072408,31.5725311241,28.7114159858,28.0787932201,32.284730403,26.5461867503,29.8851348484,24.7764873296,27.566148742,29.1290311756,29.6350668858,32.469071176,28.2494851295,30.3667454265,27.2903215554,29.7115006227,29.5987765559,27.9213894859,26.8662362886,28.7600167598,30.0164954298,31.9948156548,26.3360450518,29.7719210794,35.073880105,27.3545519611,32.8671900856,30.0855528701,26.7901959773,34.900802925,31.6581589772,29.5163037065,27.6924771079,31.3294688945,32.4814446877,36.3264203411,30.2554136238,32.612763804,32.4194297341,29.8396997142,30.1656763168,32.0454527394,32.2483813447,33.4696729594,32.0995149533,28.2717431543,32.3349389679,33.0966484566,34.229629005,30.4078641201,32.7090195687,28.166717566,31.5201935566,33.3653455839,28.8618514787,33.4480422244
Winter_TOPOWX_Island Park,29.9795284013,27.3523503568,29.9351705043,30.1825046341,28.2808677173,35.2581589524,33.9013017663,25.7817259229,29.7274416265,30.6583986363,34.1441704429,31.9878410385,30.1114216027,35.0270206478,28.3258710331,33.2270967687,26.5489900814,30.773235092,31.9809423797,33.0348893381,34.7751768393,31.1966151904,33.4839907246,30.0949447348,32.5990655839,31.6685414745,30.5831083258,28.9946498048,30.8994238782,31.9772718829,34.3212672276,28.6674009595,32.6635705994,37.9303570032,29.9375346267,35.4999146636,31.2991145952,28.3152604393,37.2809676537,34.3876335549,32.3793347768,29.585857149,34.2586681436,34.9082026903,39.0530031909,31.435778805,35.5511289215,34.8492879571,32.9347052092,33.0756313364,34.4550160928,34.5869055103,35.6252480046,33.4054239271,30.0690784041,35.6688547585,35.036994433,36.0160113862,32.8038824534,35.0662141858,29.9572770294,33.5412948883,35.3031035997,30.7103525563,36.2608474973
Winter_TOPOWX_Blackwater,22.0916442796,20.2533275128,21.9909702416,22.713182208,22.1316954045,26.6880785372,25.5905830662,18.9444081181,22.0290947495,23.206979447,27.217032351,23.8443826267,23.058011336,27.7004471007,22.1674587159,24.7461937466,20.5083251257,22.4897099077,24.5589840181,24.5082535861,27.5059600973,23.9460301496,24.9494333347,21.8591223382,24.3954640354,25.3897420737,22.8898642838,21.7645394233,23.9025096478,24.7427028968,27.2127812233,21.9722306223,24.5578311117,30.1050922234,22.5281361378,28.1643687654,25.5949968278,22.3135325186,30.0897811467,26.7625738351,24.2533594907,22.9404218892,26.4661959933,27.2421521875,31.3462002548,26.2077120889,26.946977037,27.1286498505,24.2361403253,25.0772997047,27.0826061021,27.6967351489,28.6572859032,27.4531752349,23.6647559145,27.1742029061,28.731054596,29.3514217231,25.8332720395,27.8423319098,23.7828432843,27.0965969123,29.7508917526,24.6423618835,29.0737286525
Winter_TOPOWX_Thumb Divide,25.9639066959,23.8141406416,25.8811683423,26.23534109,25.2523694848,30.6110207826,29.2705876031,22.2384979002,25.311608602,26.8130969302,30.4667511859,27.5403411474,26.8372370736,30.7994885162,25.3170577542,28.514753471,23.3789278893,26.3151314677,27.8193134034,28.4756498629,30.9724249299,27.5680046913,28.9679263444,25.868076145,28.140144725,28.5509954398,26.6660692642,25.5855162462,27.1799044587,28.3927627904,30.74308986,25.3524771285,28.5701557932,33.7997234834,26.0516291627,31.4567096949,28.5321803048,25.4072927777,33.3330437935,30.274612946,28.0352214322,26.5276407593,30.2265023916,30.9775115572,34.8651634529,28.8337350728,31.1590599074,30.9510714556,28.5045763159,28.8345646196,30.8427742082,30.9166475033,32.0398442685,30.5076382826,27.0627605087,31.0177074046,31.8117708905,32.7446635496,29.2346360264,31.1401958214,26.9244139049,30.2424908171,32.2943732559,27.5702305218,32.0907208143
Winter_TOPOWX_Aster Creek,25.9633727802,23.5733112259,25.880698261,26.2236314692,25.1195152167,30.6064239825,29.4979447451,22.1637813224,24.9811547765,26.9316453194,29.9760507249,27.2410047298,26.7867142347,30.1307373624,25.0744517472,28.4264402293,22.9992593808,26.0284517451,27.3536291032,28.3720323337,30.9096618763,27.4476867454,28.9771475575,25.9016775478,28.1612147604,27.918112989,26.4819079559,25.7579540189,26.9901068744,28.3109194597,30.6334585881,25.256850393,28.5142937521,33.2228663315,25.6868042667,30.7060599375,28.01410469,25.0097651336,33.0444147838,29.7281843665,27.7384116122,26.4766821658,29.8825599504,30.660811098,34.2618197136,28.4928203613,30.9846244785,30.8362558012,28.6160600989,28.5640323198,30.6438479543,30.4114862142,31.8008520497,30.380525368,26.7738895334,30.7963986591,31.1867230214,32.2224009201,28.6945461326,30.9544654383,26.546066867,29.92014291,31.8570921338,27.4064332955,31.5673259325
Winter_TOPOWX_Lewis Lake Divide,26.022171389,23.8952512938,25.8628987519,26.2126613985,25.0220401815,30.698794958,29.2862028059,22.1175647576,25.241083569,26.9029240802,30.2605322903,27.6177327896,26.7048432454,30.5106589936,25.2290969572,28.5921936218,23.0866832239,26.4529448548,27.6509540177,28.7400576616,30.7989188459,27.6493917875,28.908707449,25.9458480882,28.1222982369,28.3023894732,26.6634355864,25.6550830892,26.9715262092,28.1803157432,30.6809539151,25.4195692319,28.6587142059,33.7691566345,25.9029217557,31.2155691707,28.0270790435,25.1447029301,33.1096059345,30.0315369456,27.9162024917,26.5006545277,30.2304562789,30.8446682364,34.6718086356,28.4392281955,31.2133847876,30.9831313285,28.7368143264,28.7921221756,30.691758076,30.7257258127,31.8183848894,30.1034678188,26.9203503492,31.058725834,31.4967808607,32.3368985909,29.036947049,30.9154723628,26.6728877821,30.13603919,32.0426774346,27.4342282376,31.9453993093
Winter_TOPOWX_Bechler RS,29.556211395,27.6780231576,29.2532097105,29.8074424629,28.0572592331,34.6874331069,33.5354400397,25.2176706227,29.0728676989,30.6564631388,34.0587119203,31.6952995337,29.9465517871,34.4458916547,28.4726774919,32.8596313173,25.7219311881,30.5147650208,31.5181889528,32.5873018332,34.5071857011,31.4390345532,32.9292465318,29.3023364469,31.8523960061,31.8187557316,30.1627558115,28.6226498551,30.3032013808,31.1457327419,34.2383179302,28.9321544715,32.6574705229,38.160983783,29.3730645941,35.1236082117,30.8377018992,28.1003526206,36.9800206075,34.188658933,31.8768966326,29.8640346201,34.1151382064,34.5627879222,38.8118152477,31.5233110544,35.2768294247,34.844691195,32.6819710981,32.7625114819,34.1838685822,34.1858801215,35.1803469324,32.9240898107,29.7474977413,35.5473547548,34.9989321072,35.9273455227,32.4986289806,34.5734953879,29.4169299816,33.4245714109,35.2641589093,30.3783410931,35.9707718611
Winter_TOPOWX_Two Ocean Plateau,23.6436287005,21.8504264625,23.5056314785,23.9660970046,23.128482987,27.9705369441,26.8100000823,19.9793459005,23.0341914565,24.6252743019,28.5134401786,25.1525554548,24.4874929668,28.7003664381,23.5420047979,26.0311683767,21.255668774,23.9053849674,25.3980854121,25.8144978211,28.8529099424,25.087440245,26.3760922498,23.1728595909,25.4676420067,26.5187720062,24.4106083944,23.3954748753,25.058313839,25.9620439028,28.4224032975,23.3049771723,26.1776908988,31.7128087744,23.8658388914,29.3742466086,26.4565073336,23.3761061608,31.1641820037,28.012108394,25.4943850796,24.2848849818,27.8277258718,28.5079654896,32.6856084189,26.9995669408,28.3274608699,28.7581682761,26.010531851,26.4482236501,28.3341175954,28.7100645788,29.7909388982,28.7101682622,25.0349886223,28.7208963792,29.9962270162,30.719691294,27.1556913706,29.0416337251,24.8366675371,28.3431383706,30.3047788434,25.4883895454,29.9441757699
Winter_TOPOWX_Snake River Station,28.6880801651,26.1732535673,28.8289447382,28.8525853375,27.4734305449,33.6599884524,31.9857258027,24.7690669764,28.2180245397,29.7287857915,32.4370944536,30.2038640685,29.361601844,32.9753870556,27.4873987267,31.4620944147,25.5825496413,29.1295185409,30.1122673002,31.6078779081,33.463292519,30.032504617,31.7801843468,28.8768410405,31.2440333972,30.5711566891,29.4764816191,28.423695952,29.8831413048,31.2637004723,33.4316358935,27.8653226455,31.4625295002,36.4126750119,28.5492120755,33.806172785,30.5589188225,27.6807949728,35.7557925327,32.5124469839,30.6605651174,29.1472765378,32.7957880139,33.8116267015,37.3473947599,30.9193709978,34.3321612467,33.9800552766,31.6812057904,31.5391336542,33.2984124526,33.5119101141,34.6983381002,32.7303133719,29.5053479825,33.8610229961,33.9321334573,34.9285391157,31.5286889672,33.7836589526,29.1577753388,32.7793294713,34.378046033,30.1986589926,34.7623025327
Winter_TOPOWX_Grassy Lake,27.460422779,25.3138019223,27.3796683582,27.6171659898,26.2349678405,32.2189861843,30.7906544453,23.413260576,26.8187164584,28.3691222319,31.6068133687,29.1372396935,28.0502047661,31.9625829628,26.5148595083,30.2267649582,24.2860691107,28.0349609312,29.005184384,30.2556452038,32.221205822,28.9788963635,30.4408433365,27.3787627753,29.6754639016,29.6244424284,28.1197904238,27.0413180758,28.424540693,29.6162857486,32.1256820359,26.8136222306,30.199899934,35.4240851665,27.3178572527,32.7377027575,29.2666363213,26.4781683194,34.5995898085,31.511490788,29.4308321003,27.8889148872,31.6637374191,32.3823409823,36.2365538624,29.6924746715,32.8322442388,32.6210483872,30.3870545731,30.2968294977,32.0123525243,32.141317976,33.1882268715,31.3751359578,28.2140069844,32.6904147516,32.8580934389,33.7006474302,30.3985253705,32.3794101285,27.8753238,31.5451820575,33.2553548283,28.7040922272,33.438845349
Winter_TOPOWX_Glade Creek,27.7662559236,25.3221107485,27.7918848683,27.9131429508,26.4639823391,32.7120161184,31.0696613329,23.7656983439,27.1449589644,28.7389931831,31.4346935524,29.3249885866,28.3435974025,31.848693532,26.5562512965,30.531403225,24.5991903232,28.2295254498,29.1584470947,30.7994332112,32.3582780633,29.2681682976,30.7565277139,27.9609908649,30.1805184041,29.6209723997,28.4793757022,27.4849655539,28.7230857237,30.0927880267,32.4135990551,26.9980738697,30.5012480835,35.3789330842,27.5346245787,32.7227718614,29.3864561346,26.5982858305,34.5831450958,31.4321981872,29.6204160378,28.1513595241,31.8858202435,32.6796451506,36.2303269089,29.7637419766,33.2840897877,32.9000621787,30.7676040687,30.5396083396,32.3156636048,32.4269331836,33.5221712657,31.4394354593,28.5019309675,32.8524976643,32.8114883373,33.7239630967,30.5147857187,32.570912379,28.1575439995,31.7516359308,33.3686705058,29.1314263279,33.6726584861
Winter_TOPOWX_Huckleberry Divide,27.2346785969,24.944518528,27.1220277133,27.3557788612,25.978496235,32.0631175175,30.4918710024,23.2535002059,26.5317576227,28.201785778,31.12679265,28.8274240225,27.7982648019,31.5183824956,26.2140853811,29.9633663708,24.1028122205,27.7506867608,28.6376221846,30.2025783793,31.8833771107,28.7481244899,30.1441751425,27.3172420051,29.5159867082,29.2026521309,27.9251152835,26.9309816532,28.1986630521,29.4812857711,31.8649377955,26.5550070378,29.9453037218,35.0634077333,26.9982881235,32.318027672,28.9404605935,26.1979655831,34.2135160928,31.0082304174,29.0909478134,27.6818941549,31.3960322345,32.1282673034,35.8229543135,29.3553756559,32.6797557027,32.4246935203,30.2048320547,30.0291866568,31.7454492934,31.9233202842,32.9687897436,31.0387004915,28.0396821082,32.3637119628,32.4460489469,33.2704239571,30.0812511685,32.089253379,27.6835773988,31.3373248817,32.9847603373,28.6343802387,33.1718153415
Winter_TOPOWX_Ashton,30.3233171083,28.3117212827,30.1016359879,30.6345369036,28.4015084123,36.2549745656,34.8046405287,25.6484264185,29.9207364144,31.4790506663,34.143009127,32.8744723332,30.2472992423,34.787905454,28.629541495,34.2649446791,25.9796174772,31.6985552418,32.4341912606,34.132930862,34.732636195,32.593654368,33.6990368262,30.6456175072,33.0524293027,31.6517719309,31.0109608774,29.1478710371,30.6693148366,31.1241590024,34.9071312825,29.4913019104,33.3010923203,38.8305988856,30.038442448,35.3491266776,30.1837286419,27.7313941572,37.3670552459,34.4934285117,32.5207452507,30.065076033,35.0412188275,34.8688640235,39.0189186528,31.0404424056,36.5488501559,35.3817533725,33.9651901613,33.6260137791,34.8811404974,34.9577372509,35.7027541405,32.2115206574,30.0278318552,36.5346105036,34.7572368966,35.2706151406,32.7474838926,34.73461058,29.5185895687,33.6420713582,35.1843202206,30.6464470554,36.7509721317
Winter_TOPOWX_Base Camp,27.5418399186,25.2684771042,27.6232765665,27.7498503427,26.3694839666,32.5856013693,30.9418295196,23.7577559023,27.0773638461,28.6743065353,31.3686106116,29.250887138,28.0566786329,31.973677459,26.6012167334,30.4831060297,24.5819044999,28.0751913124,29.01122588,30.7913387247,32.2526006215,29.1042604089,30.5550714612,27.8456498309,30.05994446,29.4900645609,28.5056014264,27.4056867294,28.6436707992,30.0825922404,32.2180805866,26.876739721,30.3680867998,35.5797187887,27.5428157677,32.7515276169,29.4741869753,26.6336222479,34.631006871,31.308334112,29.5548899628,28.1844839756,31.8616405667,32.6615622118,36.2585983021,29.7242304623,33.2263018089,32.872578319,30.5716196031,30.4886497836,32.0728087737,32.5430138148,33.5568297782,31.441937783,28.6413825454,32.8496912144,32.9942246567,33.7802649278,30.5816774924,32.665675115,28.2132526025,31.9284631698,33.4071312914,29.2531060391,33.8554615659
Winter_TOPOWX_Younts Peak,26.4507876539,24.0894357211,26.6729056199,26.7900507801,25.9089990782,31.5874516304,30.1319539188,23.1857168135,26.4208877882,27.8534125264,30.4927765225,27.8893433854,26.9162248069,31.0619193635,25.6811291934,29.1702881344,24.1366698457,26.6289701782,27.9666106862,29.5517027757,31.3124427305,27.8281199418,29.4204632,26.7164194176,28.9389122089,28.3062881033,27.6596636944,26.3569102827,28.0438309977,29.1817973004,30.8045138607,25.5543342695,28.8138666226,34.1803087163,26.5895209025,31.8256405819,28.9161001724,25.7957374523,33.780016086,30.2212834594,28.6125162281,27.1345462331,30.5104033094,31.4144608426,35.0337440604,28.883055406,31.7256796921,31.4955576268,28.9831413074,29.1479124725,31.0103732986,31.841815665,32.6844872021,30.7220207554,27.7830577207,31.6782672775,32.1814283233,32.9907672439,29.7315023021,31.9592165831,27.4806385825,31.1930138245,32.3178548158,28.441163659,32.9559087558
Winter_TOPOWX_Jackson Dam,28.3933259801,25.6962190939,28.5650968956,28.4943618223,26.7453816235,33.7643870671,31.6871705197,24.49278359,27.8393638319,29.473792728,31.3528709619,30.0633065344,28.8151012714,32.2277027965,26.9399955138,31.5729562218,25.156502962,28.9441890031,29.4928295145,32.0321704858,32.7375060891,29.8333502793,31.444080662,29.1002719458,31.2020266812,29.7214516914,29.3169701021,28.397822615,29.3208031824,31.1313824733,33.1260852398,27.4979886036,31.336008911,36.1557256896,28.2391129948,33.0602649568,29.7283693724,26.9604355829,35.0181035937,31.5792742034,30.2056129232,28.8557926765,32.5991082636,33.445308711,36.682742957,29.8601083595,34.4519815274,33.7855391479,31.7172459048,31.253394023,32.7762534541,33.1658041206,34.1901668103,31.6875645016,29.2095230958,33.6863317605,33.047737448,33.9185345089,31.0121705906,33.241986176,28.7239666794,32.4153962756,33.7544953623,30.076032289,34.5508675234
Winter_TOPOWX_Moran 5 WNW,28.3933259801,25.6962190939,28.5650968956,28.4943618223,26.7453816235,33.7643870671,31.6871705197,24.49278359,27.8393638319,29.473792728,31.3528709619,30.0633065344,28.8151012714,32.2277027965,26.9399955138,31.5729562218,25.156502962,28.9441890031,29.4928295145,32.0321704858,32.7375060891,29.8333502793,31.444080662,29.1002719458,31.2020266812,29.7214516914,29.3169701021,28.397822615,29.3208031824,31.1313824733,33.1260852398,27.4979886036,31.336008911,36.1557256896,28.2391129948,33.0602649568,29.7283693724,26.9604355829,35.0181035937,31.5792742034,30.2056129232,28.8557926765,32.5991082636,33.445308711,36.682742957,29.8601083595,34.4519815274,33.7855391479,31.7172459048,31.253394023,32.7762534541,33.1658041206,34.1901668103,31.6875645016,29.2095230958,33.6863317605,33.047737448,33.9185345089,31.0121705906,33.241986176,28.7239666794,32.4153962756,33.7544953623,30.076032289,34.5508675234
Winter_TOPOWX_Turpin Meadow,28.927412748,26.2277028994,29.0953433996,29.0910161518,27.6592770918,34.3438640047,32.4068317732,25.4509725421,28.6308299142,30.2430230759,32.3618179574,30.6446014,29.4366985864,33.2440668023,27.7053687025,32.0471359411,26.1603182869,29.3531567795,30.3009562602,32.6042027655,33.5613814948,30.4010483853,32.1314746416,29.6790230949,31.7948920997,30.4413341161,30.0887028268,29.0566198939,30.1386051401,32.0242972309,33.567859397,28.1472880927,31.841156812,36.9082210837,29.0124839165,33.9645368367,30.9812614594,28.0258433959,35.9363455148,32.4008318418,31.1056796518,29.7286751788,33.2757672014,34.2767372807,37.4973814204,30.8238548433,35.0692211356,34.3577511123,32.0939710548,31.9473341108,33.4582487913,34.0528501493,35.1092413078,32.7912395886,30.1528986469,34.3469815205,34.1627229926,35.0547049888,31.9053686446,34.2794469089,29.7208743615,33.3842096065,34.6836865746,30.9677303998,35.4236172868
Winter_TOPOWX_Grand Targhee,24.1664095214,22.0860094285,23.7357536753,24.026670675,23.0862560243,27.8449171203,26.5846959808,19.8156039387,22.7614952239,24.703129205,27.8340991705,24.9695831218,25.1429678707,27.7946014777,23.6678181257,26.0304079287,21.371751046,24.3915232261,25.5977996936,26.3146130388,28.9136174101,25.5349033789,26.3082812155,23.7079310306,25.7205229918,26.6970784465,24.4806591709,24.1578343041,25.3680112861,26.3848503439,28.5899124977,24.0566637471,26.5303360585,31.6640000101,23.7444909763,29.2359286373,26.5328254684,24.0440485701,30.7034194078,27.65211527,25.626124705,24.5739978403,27.9178711285,28.7746475281,32.256958828,26.8514401822,28.7801014715,29.2667650216,26.98602235,26.3261636939,28.4956544362,28.607283494,29.2412948365,28.4670507641,25.1624263999,28.2784655025,29.3721068598,29.9780346136,26.9995807522,28.5943779716,24.8516975903,28.631532336,29.9700507551,25.4031522704,29.128422757
Winter_TOPOWX_Alta 1 NNW,29.6376686017,27.1424332919,29.9999332435,29.8405392571,27.701096881,35.1081658031,33.2425460697,25.3959909159,29.4235373144,30.7605368628,32.8782050589,31.5438548334,29.7223026358,33.7207902652,28.1070991606,32.9489815528,25.9022315021,30.5901452333,30.8935737601,33.0264562397,34.0572724448,30.9955046157,32.8396750782,30.0067903237,32.3701846477,30.7450460877,30.5970161307,29.3072235706,30.6020467534,31.7500184814,34.3866589544,28.6211705909,32.5740778109,37.5406819012,29.4895668697,34.5461082382,30.28799781,27.6136959639,36.5001105221,33.0582534203,31.440311462,29.6412880762,33.8721036554,34.4313340787,38.2114414511,30.7051405534,35.5370759722,35.2422879161,33.0826362376,32.561843334,33.9944677099,34.4356612478,35.3722335229,32.8235207204,29.933919353,35.1923662795,34.2291301068,34.9239630783,32.1996727978,34.5508433094,29.4728988326,33.364675078,34.523407785,30.7851451964,35.8161400331
Winter_TOPOWX_Togwotee Pass,23.6054796666,21.9470555188,23.5905992837,23.7771522284,22.9590547298,27.6152927058,26.7339425223,19.8357744354,23.2562516322,24.8284932411,28.4689240681,24.8673342591,24.2986897957,28.2684010106,23.4293527573,25.7162029448,20.8349413131,23.8013872509,24.7427167203,25.5841268632,28.7087431364,24.8113711519,26.3343480802,22.7723389358,25.2387209612,26.3325162182,24.3927743756,23.3259494742,25.1366275263,25.5928711245,28.2786106815,23.2580555012,26.1502203597,31.56409449,23.5319541734,29.2025691962,25.9948277388,23.2158343052,30.9768341322,27.8799494005,25.2558666945,24.2901522109,27.5281958958,28.3444310359,32.5825806531,27.1037305046,28.0857881392,28.7725254547,26.2109612542,26.3253757211,28.3101590834,28.469214379,29.7217820332,28.8340046983,25.1139356463,28.7507166917,29.9836663783,30.7764355487,26.8699586396,29.1080760577,24.6517420928,28.3940760916,30.154771951,25.4802950959,29.853948879
Winter_TOPOWX_Elbo Ranch,28.0210256933,25.5888618965,28.1606636813,28.1152005483,26.2691124642,33.4179423777,31.3113410334,24.1557881938,27.4309633916,29.0798732949,30.9173387285,29.8037857614,28.391183642,32.1223294791,26.8397926911,31.4652534839,24.7718288643,28.6376774646,29.1309217125,31.6795599309,32.363123495,29.4295875965,30.9425968022,28.7127327613,30.7773281358,29.326882553,29.0026267687,28.0881452335,28.9847030755,30.7842396803,32.8359631204,27.2113295918,30.9755017021,36.1334537729,28.0693918221,32.7479331213,29.4155084041,26.6551959162,34.7795414301,31.2253294984,29.899452821,28.5371568422,32.2670621624,33.0132119885,36.3119109267,29.3615761359,34.1324538784,33.4816405209,31.3832013583,30.8878363807,32.2043801595,32.879186619,33.7058419731,31.2148917459,28.9299079069,33.5052948741,32.8573124915,33.4659285376,30.7386175583,32.9516083312,28.3100668024,32.2543571561,33.4149631058,29.6991659614,34.3017240919
Winter_TOPOWX_Moose,29.1358476725,26.3037328461,29.4604551095,29.2253526161,27.0449411547,34.9288847329,32.444051823,25.1881234207,28.6057854178,30.1836901199,31.3699620002,30.9476774045,29.3574171721,32.7629158834,27.4723503566,32.7871129106,25.7445529715,29.8432074231,30.0277212255,33.149331766,33.1764004186,30.4760968112,32.14226842,30.189610668,32.2090656051,29.9111843972,30.1904159366,29.3162857789,30.0101490949,32.0409458536,33.9583294285,28.0698099876,32.1706195799,36.9599710781,29.1273791164,33.5105690715,29.9677553325,27.1824251908,35.5536416197,31.8488214178,30.8335072346,29.3909332592,33.3425932956,34.075325965,37.1127473899,29.8375115716,35.5336197367,34.6801024831,32.6979521644,31.9418594591,33.2716681998,33.9207810492,34.7364237337,31.828523027,29.7789977505,34.5850494888,33.3323870953,33.9739066616,31.5987845416,33.8490852385,29.1885595598,33.007350198,34.0472407361,30.8131301961,35.341783013
Winter_TOPOWX_Phillips Bench,26.982198107,25.2694863663,27.1955276862,27.1709125454,25.7659400539,31.3919608642,30.2944101391,22.8800486207,26.7147809525,28.1565784052,31.3860023326,28.6394193733,27.4882803946,31.6981336349,26.4452028706,29.6556452288,23.5111814777,27.9459839682,28.1944448175,29.4734747104,32.0501090327,28.2690853894,29.9583687257,26.5610554379,29.0743226591,29.1901129757,27.8152143528,26.6972858272,28.4136685706,29.1393963587,31.9060530034,26.6321498687,29.8590412206,35.3184215687,26.9701337708,32.5045667734,28.7920623623,26.4628641789,34.5257372574,31.3224976761,29.037455007,27.7737535236,31.1597027775,32.0619423842,36.1827540542,29.6229977524,32.3023640639,32.6788502342,30.2494683471,29.8742580987,31.4301935641,31.9411682017,32.9797753104,31.6584976691,28.1103757195,32.4180921895,32.8214392962,33.7120322298,30.0755069632,32.3563571113,27.421139121,31.586539196,32.6784977057,28.4675761003,33.1837485741
Winter_TOPOWX_Jackson,30.4828743958,27.8814010656,31.2373778929,30.7760622618,28.2779177518,36.6752441485,34.1297580094,26.6487812134,30.5417797517,31.8180091989,32.8206105923,32.6234608119,30.3930945654,34.5619653726,28.8540922419,34.6520207279,26.8356085578,31.5106889771,31.2279700506,34.458430826,34.5092880314,31.6058455807,33.6915990225,31.5122787831,33.793592872,30.8623779324,31.8633686757,30.6159216589,31.5919199192,33.3199170261,35.5017741319,29.2520622936,33.6374593746,38.5994122848,30.8756359444,34.9852833293,30.9125650823,28.1329102618,37.3087970891,33.3593456023,32.3189877731,30.8006013323,34.7791543109,35.4702534191,38.7633012917,30.8910368716,37.125610497,36.2534262034,34.0593481031,33.4314561992,34.4867787421,35.5526704196,36.4519865762,33.2432372867,31.1312096986,36.3869676578,34.9697529274,35.4880528936,32.9730368462,35.563032214,30.3371791379,34.3666059664,35.1428870432,32.1219147492,37.1051122035
