param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
April_WOLVERINE,6.2309179333,10.1289363333,5.8964397333,6.5667297667,10.9203753333,4.3167000667,6.8693399667,5.9268283667,7.0380189333,6.1015936667,5.85703507,6.5734358,7.4005802,5.6266681,8.9012842333,6.0345041667,6.7402473333,6.9644006667,5.5082626,4.8480724767,5.2052623,9.5713393333,2.6664702333,6.6316000333,6.378094,4.3840122,7.5135846,2.8285465667,7.522898,10.6564391,7.0367906667,6.72742464,9.6669414,7.9639537,4.8031908767,5.8036521333,6.1377784267,9.1861573333,7.360725,12.7781726667,9.3756509333,7.9617622667,8.8900685667,5.6174081,9.8307704333,6.6061513333,8.9705086,5.8749467,7.169832,4.8341734667,8.2903696667,6.4139524117,9.6414709667,7.6498311333,6.3978783667,9.2022266333,9.620616,8.2043314333,9.5444346667,8.4682683333,6.0785326667,7.1183157333,7.7354360333,5.1437197333,10.4396076
April_BEARTOOTH LAKE,2.5118774233,6.3488080767,2.4132890667,3.3385446333,7.4866504667,0.9828832667,3.25910318,2.1382808633,3.7952603667,2.7809822,2.1724735,2.9547427667,3.7191671833,1.9772176,5.1249154233,2.3870581,3.0687087467,3.5957668667,2.0211037667,1.3120945533,1.7200633333,6.2289996667,-0.63040911,3.3618271333,2.7765378567,1.1174696,3.9336229,-0.5310695133,3.9820126,7.2700842333,3.4498502,3.0779786,6.03922509,4.1413581667,0.8860363333,2.5087618667,2.71395343,5.5378696,4.6083619333,9.4319466333,5.9517031333,4.7253221267,5.6109276,2.316549019,6.3220177333,2.9868838333,5.5391175,2.73663263,3.5037043,1.5554267767,4.9341622503,3.1986539667,6.339322,4.2478981,3.1991325667,5.6239555667,6.59165,4.83146061,6.1254794,5.500964,2.2313925867,4.1413976267,4.3221039667,1.6234570633,7.0304593667
April_EVENING STAR,3.6773345667,7.609334,3.5531565667,4.6441556667,8.4842178,2.0758746333,4.2899393333,3.1223549333,4.8147241,3.8452680267,3.1846609867,4.1767207767,4.8121431,2.9788208833,6.2936998,3.3902662667,3.9375271,4.8147520667,3.2923590333,2.5831537,3.0375679333,7.1078376667,0.3972916,4.4424428867,3.8931320667,2.1845530667,4.9288654,0.7422765767,5.1779956333,8.3671012233,4.9582166333,4.3009926,7.2876807667,5.6984938333,2.1148176333,3.2869886293,3.6603579667,6.6763769667,5.2493767333,10.1245923333,7.1367153667,5.73924691,7.1136213333,3.2388689333,7.6112115333,4.1447817667,6.6909907,3.8356211333,4.6684771333,2.4432497,6.0488908333,4.1999565667,7.3370963333,5.3069346667,4.30464099,6.8075159667,7.6680286667,6.0795540667,7.190579,6.4893968433,3.1899089667,5.1444331,5.3509258667,2.3014107333,7.9121698333
April_BLACKWATER,1.8980071467,5.9080353,1.7495999667,2.6107065667,6.4258696333,0.2101004333,2.9094904667,1.648736003,3.0761787667,2.0753899433,1.5910096667,2.4013646333,3.2250986,1.1460082733,4.6850478,1.5290513,2.0296155667,3.0866225,1.3874646633,0.6932714633,0.8652857,5.04729094,-1.46176734,2.5256154667,1.7504949067,0.3166962033,2.8131769667,-1.1301570033,3.2022645,6.2643326,2.9695191967,2.2392408,5.1748448,3.814916,0.3435263667,1.1110621367,1.5737088,4.5278982,3.26108844,8.1607339433,4.5757274,3.6728610167,4.6588315,1.4468458333,5.4762802667,2.1670620367,4.4391755333,1.6428430667,2.84398015,0.7595469333,3.8962607133,2.223939549,5.5156466333,3.5051067,2.5684280667,4.83576893,5.4595149667,4.1240106667,5.3863167667,4.6990872667,1.5842451667,3.42175605,3.3775968,0.7633942,6.0371862667
April_YOUNTS PEAK,5.019283,9.150751,5.1947693333,6.5916435667,9.0104317667,4.17776552,6.1580198333,4.6677331633,6.9724602333,5.4076513333,4.6211322667,5.6879742333,6.8766817,4.56130267,7.9433785333,4.6059667333,5.0417338133,6.0553223333,5.0324905667,4.300564,4.5535622,7.7908878233,1.6524779023,5.5325018,5.495682,3.6665934,6.2837918867,2.4999131867,6.0624856667,9.711321,6.6651966667,6.0959953333,8.21542472,7.6923735667,3.4663014,3.9816374333,4.5740675,8.2212947667,6.55546561,11.1666443333,8.8342087333,7.6074543733,8.9764335,4.8786277567,9.6713876667,5.8282506667,8.1132936333,5.3155987367,5.9333590033,4.0875779667,7.1697266667,5.3233096333,8.8645792333,6.9876187333,6.4911703333,8.3481198333,8.7849353333,7.4597303333,8.8213144333,8.4019876667,4.7397880533,6.5950456667,6.4698968333,3.8483233,9.6309198667
April_GUNSIGHT PASS,2.4982683333,6.348698,2.5876746467,3.8973305667,5.8895909333,1.7022220767,4.0096485,1.91431286,4.3688154667,2.9867040833,2.28634421,3.3968857,4.7357360473,2.3657853,5.4913360167,2.63229149,2.54300196,3.8254241333,2.8977283,2.0375866333,1.9397466667,5.5359475667,-0.1234599,3.4307640333,2.9426659333,1.6019034867,3.9983020333,0.5011158667,4.0248499,7.359056,4.2045516333,3.6189384667,5.9653116333,5.7389128667,1.6598275333,2.1507886,2.2215732667,5.8195420733,4.2406993233,9.0989285333,6.5974773667,5.3918225667,6.79027195,3.0363719667,7.3075229,3.0816172667,6.0253292333,3.4603739333,3.9807266267,2.4663124333,4.8639706333,3.1706999133,6.4014609333,4.70646636,4.4640776,5.5520735,6.7502377333,5.5346571667,6.4124406667,6.0199023667,2.3239529767,4.5371912133,4.3999567333,1.5031286267,7.4601135
April_NORTHEAST ENTRANCE,6.2719849667,10.508155,6.2967534333,7.5899383333,11.4963723333,5.1355670333,7.1547179433,5.4673564333,7.6420459333,6.6953726667,6.232841,7.3278464667,7.9378353333,6.1498923333,9.4330405333,6.3428687333,6.8335036667,7.278276,6.4074397333,5.0936026333,5.66484481,9.7843676667,2.9120242333,7.2022346667,6.802872,4.90701163,7.5514774167,2.8047730333,7.593661,11.6931029,7.0000855333,6.86426968,10.11021477,8.2261655667,4.8483397033,6.5804268,6.4180049167,9.23648612,7.8854916667,13.1517536667,9.686087,8.4994843333,9.6393948333,5.7268718333,10.22508,6.2889423333,9.3663467667,6.4253282667,7.1000646667,5.2223809333,8.576728,7.1609558433,10.3891743333,7.7770889,7.1550534333,8.9088831667,10.4086913333,8.76846,9.8944163333,9.3728539333,5.8994368333,7.9215943333,8.18514915,5.08799811,10.8544876667
April_MONUMENT PEAK,3.2808601667,7.4318585333,3.2333938,4.4636296333,8.2134642,1.93188127,4.0679010333,2.32547664,4.5966469033,3.577403,2.9059497333,4.2075179733,4.7656367383,2.9557967867,6.3488709233,3.2361911633,3.6292529333,4.2379259127,3.2102025,2.1061755667,2.490588,6.9619936667,-0.0838658667,3.9885625367,3.6985010867,1.8066483433,4.6739658667,-0.4259887667,4.7014754667,8.4845246667,4.2097302167,3.7090826333,7.2308503,5.2766561667,1.58758964,3.35697479,3.3422611333,6.2319460333,4.9894513667,10.2020583,6.8465643333,5.1685176,6.7287657,2.82333391,7.5900484333,3.7529486667,6.6353089333,3.6762850667,4.4572029667,2.2896930333,6.0093635333,4.1706765667,7.4503966333,4.9898770033,4.1074272,6.1271205667,7.6590853333,5.8750936667,6.9504099,6.4289589,2.8208915333,4.8166753333,5.2600775667,1.9482938,8.0474569467
April_LICK CREEK,7.2787624667,11.355069,6.6702806667,7.3570393333,11.4924940667,5.2041654333,8.2503673333,6.3070620667,7.8065238333,6.3222652,6.2722223,7.667074975,7.6551711667,5.8598294,10.2123284333,6.75495379,6.8312825,7.791408,6.0579572667,4.9603041,5.6428136833,10.3863313333,2.64811199,7.2412091333,7.3615736,4.6592057367,8.0457358667,2.3411573667,8.1784596667,11.3653083333,7.4010986667,6.3155910333,10.4858954667,8.5921643667,4.9520594333,6.5216154,6.7723607333,9.7603361333,7.853002,13.377319,9.9384392667,8.15723456,9.3078106667,5.4476206167,10.4509427333,6.8440671,9.38994764,5.9946183667,7.8345003333,5.0460200333,8.644788,6.7941911,10.65895968,8.0931277667,6.9221688667,8.9474501667,10.451558,8.4835365667,10.2498948967,8.8883727333,5.9837701767,7.1950898667,8.19533212,5.14098557,10.9276431
April_SHOWER FALLS,4.5062146,8.2842906667,4.1550301333,4.9914508267,8.7812960333,2.6160785333,5.5959053,3.5643162,5.2519074,3.8237787,3.5098529733,5.0502264667,5.2993922,3.5745981633,7.2218987133,4.0131394667,4.2822555667,5.27921988,3.7546454667,2.898597,3.2520383667,7.6654638,0.4200154333,4.6278929,4.7498384,2.1264182333,5.3058117667,0.0254350667,5.3517389,8.7634855333,4.9029456,3.9584277333,7.64437144,5.9441041333,2.3611342333,3.5471322667,3.6439057767,6.8865242,5.1082705333,10.5252291333,7.3101075,5.8566652333,7.0395989333,2.820261,7.7229127667,3.86635087,7.0045208,3.5809983,5.17566553,2.6713367333,6.069808,4.3496213833,8.1643106667,5.4685661867,4.7628792,6.3761155333,7.8328896667,6.0012615,7.4260136667,6.9103342967,3.38017701,4.9804305767,5.81861342,2.7246609333,8.5686446667
April_BOX CANYON,7.7728395333,11.8590533333,7.25922474,7.9529076667,12.0999396667,5.2864540667,8.2715083333,6.5259221333,8.2422736667,7.0669192,6.9812713333,8.55641406,8.6099569333,7.1185016667,10.9142243333,7.4817617667,7.6667723333,8.2763106667,7.1625375667,6.160776,6.2661337333,11.2364476667,3.7754335333,7.5088646667,7.8899453333,5.4091190667,8.9593144333,2.7391301,8.935954,12.59622385,8.2109006667,7.6759212,11.6847134333,9.867686,5.9638473047,7.2072734,7.5057249333,10.8984643333,8.64377,15.126087,11.1669525667,9.1443116667,10.1135495667,6.41879036,11.6624523333,7.55239,10.4424346033,6.8748422,8.576738,5.6707782667,9.653023,7.7495428,11.4961416667,8.8905038667,7.796565,9.9512838,11.4660493333,9.827055,11.092038,9.8601133333,6.9182443667,8.2551884333,9.2564488333,5.9489077333,12.21004
April_CANYON,4.7244070667,8.8535206667,5.1822211667,6.6111231333,9.478512,4.2324286333,6.1823118333,3.9892692,6.6568116667,5.5726362,4.5427316333,5.85289043,6.7460070333,4.633212,7.6347454867,4.8442336,5.3100113,5.9084976667,5.3266023867,4.02702034,4.6383234333,8.1059606,2.0472078333,5.7302025,5.5289194,3.8942768667,5.9554271,1.9139626667,6.083351,10.18554,5.9806952333,5.6310583,8.5927693333,7.1108574667,3.28325487,4.7378751263,4.6358794,7.7260603833,6.4729466667,11.4280836667,8.1736661667,7.2817826667,8.6488405733,4.6320728667,9.2424436667,4.9018156667,8.1181519667,5.4013005667,5.7113733333,3.9199817,7.2269033333,5.65972961,8.8216564333,6.6537989667,6.0851893823,7.4671591333,9.1941426667,7.407445,8.1649522333,8.3897183667,4.22794163,6.5397645,6.8447528067,3.77589125,9.56847834
April_SYLVAN LAKE,3.9082545667,8.348841,4.2848469333,5.5739197667,8.9826926,2.9983106333,5.1374210667,3.3215892667,5.9607098667,4.8006049667,4.0522121333,5.0850153,5.9569734333,3.8504316543,6.9508262333,4.1325980867,4.5124093617,5.1453722667,4.3837940667,3.243039,3.596447981,7.5627197667,1.1462328933,4.9592557,4.41669026,3.1037284,5.4568244333,1.267701429,5.7901905333,9.6254605333,5.3555730333,5.0938254,8.2711657,6.4770764667,2.8063648333,4.1609529,4.2738456333,7.236128,5.7021623333,11.1825573333,7.8963817,6.68867746,8.0679975667,4.1263003333,8.5337696333,4.4198279667,7.696031,4.7079329333,5.2177655333,3.5632482,6.880851,5.0743419,8.2014728667,6.06790412,5.2422569,7.21655,8.672624,7.1584084333,7.9301677333,7.6415327267,4.1128676733,6.0862177033,6.4494479333,3.2527347667,9.0319589667
April_THUMB DIVIDE,5.061167,9.5537006667,5.6572041667,7.2419256667,9.592064,4.8878213333,6.7298561667,4.3581624333,7.4118743333,6.0911013333,5.154349,6.3854728667,7.4981521333,5.0796476,8.4786023333,5.0795059333,5.5058175333,6.262823,5.900494,4.2092671,4.8950311333,7.9794553667,2.2069632267,6.1012256,5.6227393667,4.41195177,6.4094062667,2.8929266167,6.2602623333,10.2441975,6.6260215333,5.8776084333,8.8875415833,7.6336290567,3.8978047,4.9160310103,4.8566873,8.0722338667,6.8927261333,11.6420456667,8.5842393333,7.7627409667,9.2059723333,5.3153314,9.4244643333,5.2598566667,8.2638066,5.8217176333,6.1132526667,4.7382357333,7.3807253333,6.1544857633,9.0872086667,7.0548598333,6.5041678333,7.94234,9.5243903333,8.0041823333,8.749026,8.9015332333,5.0513343833,7.3454898,6.8992211667,4.0667118333,9.8351203
April_LEWIS LAKE DIVIDE,3.7546657533,8.229188,4.3026774667,6.1970946667,8.3270764667,3.6033781867,5.2205646667,2.7528406,6.5113634667,4.8004508,3.7992846467,5.0459038667,6.13994079,3.6886295667,7.1840216133,3.92422208,4.10804277,5.4336523333,4.4764288133,3.2798936,3.5798999667,7.0391086333,1.1582168013,5.1047034333,4.3129828667,3.2784193333,5.5455588667,1.88771384,5.4996063,9.0830575333,5.7520024,4.80485502,8.1074623333,6.5735081,2.7719508467,4.0993099133,4.1150753,7.2404922,5.855181,10.8162286667,7.8526133933,6.8018566667,8.5053027333,4.5019356933,8.6684748333,4.500308,7.7183872,5.1662243333,5.2088882333,4.0406685333,6.8061316667,5.1244639667,8.1020281333,6.0267684433,5.4752052,7.0795628333,8.675014,7.1171835,7.7504741667,7.692806499,3.4699763667,6.23363929,5.84428539,2.7584848,8.5914806333
April_SNAKE RIVER STATION,7.2812223333,11.533415,7.9003693333,9.4299006667,11.216003,6.8574263667,9.1493293333,6.0191837667,9.5140813333,7.814089,6.8157253333,8.8203906667,9.4248196667,7.5087946667,10.3890426667,7.0812336667,7.2791273333,8.5075603333,8.1849731667,6.4531553,7.0546016667,10.4313313333,4.2050639667,7.8800413333,8.005278,6.07277,8.5162873333,4.2305535,8.139176,12.779083,8.593117,8.0599089333,11.1294086667,10.024467,5.6653958333,6.932029,6.7788752113,10.4506503333,8.8263123333,14.380604,10.9294456667,10.3104153333,11.6716723333,7.3312533333,12.3744473333,7.336103,11.0416816667,8.1197633333,8.41815,6.9789633333,9.5745656667,8.1757986667,11.7715696667,9.5212043333,9.1590903333,10.0887503333,11.9169153333,10.2919193333,10.9848613333,11.159266,6.5819691,9.278289,9.3628175967,6.2570156667,12.4384993333
April_GRASSY LAKE,5.73348724,9.567575,6.2392273333,7.5634346667,8.8253683333,5.2525438667,7.5258793333,4.4131800667,7.6057263333,5.8666803333,5.1145801667,7.1460607667,7.6654893333,5.665873,8.6348476667,5.3754365667,5.551007,6.8333566667,6.3140011333,4.7573744,5.1930737,8.0629866667,2.6086582,6.2380026333,6.1490983333,4.2506504,6.8336088,3.0627570467,5.9814846333,10.4458368,6.9005673,6.0523982667,8.932653,7.9965212,4.1758902067,5.8917727333,4.8700616667,8.4035313667,6.9242359667,11.784513,9.1580896667,8.1929179,9.6364476667,5.5169637667,10.0753653333,5.53266,8.7764506667,6.2935183333,6.5860526667,5.3964397433,7.463566,6.2182622867,9.642834,7.5707199,7.371611,8.0131695,9.8378386667,8.303211,8.8357286667,9.0990004333,4.9989991333,7.2481669333,7.2066723667,4.3945076667,10.285533
April_TWO OCEAN PLATEAU,2.9740168633,7.1817303333,3.2666208667,4.8240148,7.444159,2.3389869133,4.2300503333,2.3860596267,5.1351914667,3.95447783,2.9590171233,3.9836691033,5.0268928267,2.6898337,6.0552042333,2.98862218,3.2503797,4.2451277,3.1786523,2.1711489333,2.5344815333,6.0774372667,0.4020731333,4.13278339,3.313282,2.2767102667,4.3560213333,1.0661700833,4.5280938033,7.9841456,4.6115802667,3.8901090033,6.999360965,5.7073289933,1.8071006333,2.9597391,3.0645489333,5.9997214567,4.9730207,9.6088783667,6.824984,5.5679509333,7.2745567333,3.4711705667,7.4812441,3.5317119167,6.5100895667,3.9104338667,4.2634199,2.7572765817,5.7615219,4.0584215667,6.9969288333,5.2409716333,4.4753416333,6.3271329,7.4640596667,6.06882804,6.9239870333,6.7406686333,3.00393787,5.4473948333,5.1045842333,2.03854883,7.7473518
April_SYLVAN ROAD,6.5071192667,10.6417496667,6.7524325333,8.0136733333,11.2018866667,5.6673319667,7.7908646667,5.9274292333,8.0436458,7.0420806667,6.2018972333,7.5488633,8.3477453667,6.297271,9.4312896667,6.4351506667,7.0826003333,7.6985596667,6.9535720333,5.6910499,6.2799090667,9.8757376667,3.4375586333,7.2893187,7.1715343333,5.184017,7.6230888333,3.3795870667,7.6643096667,11.8361439333,7.7559053333,7.1891690667,10.0644668,8.7254945,4.8607913333,6.1617396767,6.1931594667,9.4860682667,8.0474390667,13.084251,9.8516118,8.9060737667,10.276875,6.3113224333,10.9684143333,6.805907,9.943195,6.9973713667,7.6945296667,5.6360515667,9.1818463333,7.2522241333,10.700332,8.6210106667,7.7118464333,9.5859384333,10.6688943333,9.044679,10.0447863333,9.8665146667,6.0290376667,8.0779983333,8.4561343333,5.4615274667,11.3142576667
April_BASE CAMP,6.8787716333,11.2379136667,7.253359,9.0339943333,10.172116,6.3151442,8.7010940667,5.1691270333,9.2185366667,7.001431,6.2084992333,8.1928723667,8.960053,6.704773,10.154934,6.5903388,6.3627206667,8.010561,7.4626571667,6.0523942,6.4000773333,9.7135485667,3.5136318,7.4064774,7.3918026667,5.4932569867,8.2523466667,4.0092353333,7.4179986667,12.106844,8.379234,7.4189813,10.7384973333,9.771671,5.0996469,6.228478,6.0619790333,10.0594303333,8.4368106667,13.99685,10.8162983333,9.888698,11.5777896667,7.2140573,12.25438,7.0571126667,10.7731443333,7.8853113333,8.027398,6.9234986,8.9878576667,7.6409035333,11.3528143333,9.2489806667,8.8373096667,9.9453133333,11.7179873333,9.9641576667,10.6210816667,10.5935206667,5.8972005333,8.7946303333,8.5740258667,5.6996878,11.9457966667
April_GROS VENTRE SUMMIT,4.4301384267,8.0273986667,4.4821133733,5.8708802667,7.3686725333,3.586741,5.9107306667,3.4956812667,6.21543526,4.4044108,3.499770935,4.9794980333,6.2391779967,3.8168820333,7.2082034,3.9750474333,3.6895869333,5.2335661667,4.5544620567,3.4697680333,3.4167034,7.0453807067,1.2836697067,4.8742182,4.8055245333,2.6994330033,5.1920622,1.7136074,5.1649986333,8.80047,5.8379774,4.8347206333,7.1485943667,7.4430261233,2.5826059,3.23972934,3.3776301033,7.4466902267,5.6904766667,10.6541243333,8.1704545333,6.9465081333,8.3171025333,4.4109323733,9.2109723333,4.58366,7.7237143967,5.0721216767,5.2560607333,3.6964875,6.282938,4.3915656667,8.0666952,6.2503629167,6.2412924833,7.2501198,8.1601256667,6.9834839667,8.020205,7.9953933767,3.8117286667,6.0094408667,5.8016258673,3.2620313667,9.0680407667
April_PHILLIPS BENCH,6.3027944333,10.6181393333,6.635462,8.1006683333,9.3443446667,5.6877401333,8.2830843333,5.0818267,8.4167598333,6.5562556667,5.6798004333,7.7644367,8.4827336667,6.393277,9.583806,5.6443768,5.5122143333,7.674294,6.9109085667,5.2099387667,5.6263445333,9.0214988667,3.1180816,6.9860296667,6.692904,4.6742615,7.2971011,3.2466327,6.4826626667,11.2232802,7.7204413333,6.8040988,9.762149,9.1633166,4.6587196627,5.1504581767,5.0750894,9.297144,7.4727727667,13.1891173333,10.1127913333,9.2983027667,10.437438,6.2114642667,11.4062433333,6.15857,9.6000112333,6.8695876667,7.3221133333,6.2126928667,7.9361886667,6.5600043133,10.688813,8.4921970667,8.2170087667,8.9721847,10.6338983333,9.268211,9.954955,10.0260376667,5.59055475,8.208129,7.7754231367,5.195906,11.147202
April_GRANITE CREEK,6.9353987,11.1018043333,7.1687986667,8.4209243333,9.3917403333,6.3952066,8.6402393667,5.8194053667,8.775025,7.1478796667,6.3034346667,8.1299617333,9.2396776667,7.2463306667,10.0280106667,6.6559986667,6.3826161667,7.515079,7.9437405333,5.8552989,6.1969794333,9.6894636667,3.7734886,7.1891616667,7.4733556667,5.5261655333,7.872122,3.6597963333,7.0541593333,12.5387663333,8.295804,7.618112,9.870286,10.0286536667,5.3574702,5.8208545667,5.8614151667,10.2619556667,7.8714886667,13.564844,10.6094293333,9.9634783333,11.1431003333,7.2603036667,12.2426916667,7.010839,10.6160116667,7.6938146667,7.920525,6.7815016,8.8396643333,6.9234901563,11.2617633333,9.020282,9.112623,9.8803013333,11.475946,9.6376203333,10.5026403333,10.7272736667,6.5886393,8.6399106667,8.37968517,5.531051,12.0866426667
April_GRAND TARGHEE,1.7833410333,5.745556,2.1039463,3.9075652067,5.4802933333,1.4058456333,3.0992908667,0.79593096,4.0088378333,2.3998580097,1.7459946333,2.9891009,3.8290826667,1.6222245,4.7503435667,1.8799055333,1.9583670667,3.3089803667,2.21589749,1.2327551667,1.3323191667,4.76348788,-0.6802762967,2.8788037667,2.0543243,1.1565095733,3.3950738833,-0.0513805333,3.4133073333,6.4201887,3.5109873,2.7277951333,5.8471144133,4.6286451867,1.0055517,1.6113778333,1.636151,4.9915355333,3.8101044333,8.8113754667,5.9176499,4.2690163333,6.2208510333,2.2254327067,6.6088167333,2.34073634,5.4507409433,2.9652954333,3.2563148333,1.9465222067,4.1637469667,2.6685702,5.7630786667,3.8270682667,3.5909300667,4.7720486333,6.1058583667,4.8738264714,5.5811881333,5.1955358,1.2433721667,3.9110319667,3.6638716,0.6600720333,6.2416056167
April_LONE MOUNTAIN,4.3277035633,8.8687266667,4.3030899,5.1662630333,8.8337351667,2.8676320533,5.6000389,3.2620705333,5.8471095333,4.0798856733,4.0669506433,5.62899186,5.5656468333,4.1965692,7.6619248667,4.0331733333,4.18194081,5.4687347667,4.3602616667,2.5966532667,3.3455281,7.563967,1.27601811,5.0932639667,4.7363473333,2.9019342593,5.6519426,0.5005211567,5.7768676667,9.2752393333,5.2754917,4.2855417533,8.2687521333,6.4081366667,3.08177853,4.0835637667,4.2364771333,7.12887714,5.3917017667,10.7228641067,7.5861687333,6.60192315,7.4518413333,3.53167011,7.9266545333,3.8556804333,7.0402354333,3.68050777,5.0396222667,3.1530953333,6.1184128,4.8226884567,8.4977270667,5.4925595667,5.41650345,6.1163213,8.042128,6.4631848167,7.7384333333,7.1874695667,4.0847666,5.6724255533,5.9561439633,3.2444944,8.51682
April_WEST YELLOWSTONE,8.553778,12.9867953333,9.002357,10.663571,12.469536,8.1599903333,10.1249966667,7.1100786667,10.7393046667,9.09621,8.3055536667,10.1661046667,10.4958463333,8.5317433333,11.6158716667,8.467946,8.4134006667,9.7340816667,9.4767826667,7.6835916667,8.4618323333,11.5382843333,5.7583836333,9.4228,9.301475,7.614573,9.82551,5.5824374,9.284939,13.9303613333,9.6472276667,9.1632946667,12.5290333333,11.1810766667,7.2158391333,8.3029716667,8.092504,11.486129,9.998282,15.4869286667,12.103805,11.23261,12.6593236667,8.5556846667,13.5230573333,8.4580866667,11.9996116667,9.3052353333,9.6868896667,8.0414523333,10.7866956667,9.4300626667,12.6645196667,10.4627603333,10.1156146667,10.8555353333,13.2731376667,11.2733586667,11.6857833333,12.1002686667,7.7017130333,10.412941,10.521995,7.648295,13.2554373333
April_ISLAND PARK,8.2341816667,13.1899506667,9.036066,10.907436,12.6098863333,8.1847913333,10.1990916667,6.74590779,10.8721553333,9.1982953333,8.2077783333,10.3974856667,10.7425836667,8.699771,11.7398173333,8.170585,8.3155086667,9.6515136667,9.7498903333,7.3509566667,8.4466116667,11.5737983333,5.3387414667,9.418716,9.1348126667,7.5444653333,9.7839,5.1776046233,9.1268526667,14.339189,9.442245,9.1883746667,12.605734,11.180456,7.1188281667,8.1189906667,7.886495,11.5433986667,9.9080166667,15.700448,12.1424226667,11.3794816667,12.8209346667,8.4526646667,13.5666276667,8.2493596667,12.006897,9.296158,9.5972263333,8.1382176667,10.7034696667,9.5269376667,12.8747553333,10.4796416667,10.2899336667,10.7777,13.4885996667,11.3331143333,11.799,12.3239156667,7.6443194333,10.4037516667,10.5310138333,7.2807696667,13.4087823333
April_CARROT BASIN,1.9773170367,6.8667127,2.9692006633,4.7495474,7.6553977,2.1997909333,3.63802438,1.3454141,4.7638519,3.4118545333,2.6648985967,3.9523852,4.684977,2.6765524333,5.5382198667,2.688255356,3.3587104,3.7749229633,3.4631260667,1.2426672,2.3501980667,6.1159929333,-0.1198125567,3.7964704533,2.938878,2.21407177,4.1695381,-0.3346358,4.4269305333,7.90106,3.7427584,3.3792653333,6.7157461333,4.8051675333,1.5676144667,3.1685466667,3.014841,5.8065137667,4.6896406333,9.3355504,6.3063545667,5.8089086333,6.8541089333,2.74336144,7.0592951,3.2886461967,6.4427073333,3.521258,4.2227104467,2.1616072667,5.5198851,4.0040615667,7.0499529,4.2912420333,4.2219264333,4.8783245667,7.1776786667,5.2496193,6.2063448667,6.3852705,2.1051351,4.637606501,4.6469946333,1.6403978333,7.2399423
April_WHISKEY CREEK,5.7851002667,10.2804973333,6.2689083333,8.0318773333,10.0303323333,5.4323647633,7.2609551267,4.28452426,8.2233943,6.34896,5.410986,7.092542,8.0387983333,5.4724186667,9.1486183333,5.7066462867,5.7195784533,6.988545,6.5640020233,4.8272474667,5.4368885,8.6793824667,2.6587998333,6.6530367,6.488803,4.8682552667,7.3637003333,3.0908810333,6.65004,11.3636092333,7.2011478,6.311256,9.7329352667,8.1750770667,4.1195745667,6.5718371667,5.24505038,8.8441186333,7.1576117,12.5699623333,9.5300006667,8.1967247667,10.0980666667,6.0097986667,10.3435606667,5.8888703333,9.1649943333,6.5833184,6.770786,5.3311429667,8.1553646667,6.6639391667,9.7096783333,7.6761304333,7.0886180333,8.4198096,10.5894456667,8.47737,8.9868243333,9.59938174,5.127347,7.4284005333,7.4733377667,4.3536123333,10.5925236667
April_MADISON PLATEAU,4.4441578333,8.9249646667,4.9162003333,6.6467606667,8.9311509667,4.08641516,5.8853538667,3.2265369,6.8691564,5.2196107,4.2784583333,5.6465952,6.7115792333,4.1556087133,7.8421995333,4.3877583333,4.5250008,5.6613974333,5.13996943,3.4314735333,4.1047858033,7.3582550667,1.4469360053,5.4757800667,5.0052032333,3.5843229333,5.8488599667,1.9664268333,5.5364132333,9.8214582367,5.9873929667,5.0592146,8.4072083333,6.9058535567,2.9336502,4.1423770667,4.0204528033,7.4601519667,6.114071,11.179128,8.0981527467,6.9608677,8.7081274,4.5884095633,8.9451592,4.7012993333,7.8007237333,5.247163,5.4133923333,3.970975,6.8974606667,5.3338105,8.4594577667,6.3378206,5.8341201333,7.2080741333,9.1565026667,7.1152039333,7.8023795,8.2484313,3.9650964133,6.2866942,6.2030647667,3.1260633,9.2274217
April_BLACK BEAR,3.6860661133,8.4167226667,4.3826839,6.1883678,8.4311515333,3.6233564667,5.227752,2.5685876333,6.5290878667,4.80666077,3.8849718733,5.2732969667,6.27115685,3.7972325667,7.2198200067,3.9009944,4.0104409667,5.0917710333,4.7296658467,2.9363089333,3.4260644297,6.7276125117,0.7987158167,4.8956238333,4.2690916,3.1963632333,5.364281,1.46562011,5.2432433667,9.3728648333,5.44307862,4.54782901,7.9647805667,6.231297,2.5348590333,3.8090898333,3.7172583367,7.0297055333,5.4654808,10.757933,7.5567310667,6.2504984367,8.1521901667,4.1063074687,8.2955195667,4.365353,7.34530797,4.6051235333,4.7159935,3.5010270667,6.4570450333,4.9419213667,7.8231052,5.7685642333,5.3063787333,6.5703539,8.6510816667,6.6136734667,7.3370546667,7.6905145667,3.5079019733,5.7871269667,5.78519168,2.6591733667,8.6725758
