Wyr,sylvan_lake_01,sylvan_lake_02,sylvan_lake_03,sylvan_lake_04,sylvan_lake_05,sylvan_lake_06,sylvan_lake_07,sylvan_lake_08,sylvan_lake_09,sylvan_lake_10,sylvan_lake_11,sylvan_lake_12,beartooth_lake_01,beartooth_lake_02,beartooth_lake_03,beartooth_lake_04,beartooth_lake_05,beartooth_lake_06,beartooth_lake_07,beartooth_lake_08,beartooth_lake_09,beartooth_lake_10,beartooth_lake_11,beartooth_lake_12,blackwater_01,blackwater_02,blackwater_03,blackwater_04,blackwater_05,blackwater_06,blackwater_07,blackwater_08,blackwater_09,blackwater_10,blackwater_11,blackwater_12,sylvan_road_01,sylvan_road_02,sylvan_road_03,sylvan_road_04,sylvan_road_05,sylvan_road_06,sylvan_road_07,sylvan_road_08,sylvan_road_09,sylvan_road_10,sylvan_road_11,sylvan_road_12,northeast_entrance_01,northeast_entrance_02,northeast_entrance_03,northeast_entrance_04,northeast_entrance_05,northeast_entrance_06,northeast_entrance_07,northeast_entrance_08,northeast_entrance_09,northeast_entrance_10,northeast_entrance_11,northeast_entrance_12,box_canyon_01,box_canyon_02,box_canyon_03,box_canyon_04,box_canyon_05,box_canyon_06,box_canyon_07,box_canyon_08,box_canyon_09,box_canyon_10,box_canyon_11,box_canyon_12,monument_peak_01,monument_peak_02,monument_peak_03,monument_peak_04,monument_peak_05,monument_peak_06,monument_peak_07,monument_peak_08,monument_peak_09,monument_peak_10,monument_peak_11,monument_peak_12,white_mill_01,white_mill_02,white_mill_03,white_mill_04,white_mill_05,white_mill_06,white_mill_07,white_mill_08,white_mill_09,white_mill_10,white_mill_11,white_mill_12,canyon_01,canyon_02,canyon_03,canyon_04,canyon_05,canyon_06,canyon_07,canyon_08,canyon_09,canyon_10,canyon_11,canyon_12,evening_star_01,evening_star_02,evening_star_03,evening_star_04,evening_star_05,evening_star_06,evening_star_07,evening_star_08,evening_star_09,evening_star_10,evening_star_11,evening_star_12,fisher_creek_01,fisher_creek_02,fisher_creek_03,fisher_creek_04,fisher_creek_05,fisher_creek_06,fisher_creek_07,fisher_creek_08,fisher_creek_09,fisher_creek_10,fisher_creek_11,fisher_creek_12,wolverine_01,wolverine_02,wolverine_03,wolverine_04,wolverine_05,wolverine_06,wolverine_07,wolverine_08,wolverine_09,wolverine_10,wolverine_11,wolverine_12,parker_peak_01,parker_peak_02,parker_peak_03,parker_peak_04,parker_peak_05,parker_peak_06,parker_peak_07,parker_peak_08,parker_peak_09,parker_peak_10,parker_peak_11,parker_peak_12,overall_01,overall_02,overall_03,overall_04,overall_05,overall_06,overall_07,overall_08,overall_09,overall_10,overall_11,overall_12
1973 - 1974,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.714321902965,0.371673868591,1.0918480535,1.24530237482,1.35603493051,-0.331791857811,nan,nan,-0.324893144827,0.100530507702,1.03901995908,0.698663912281,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.08858066676,1.00312814997,2.12136653345,1.85453196037,2.03149928172,1.76022241315,1.10431038089,-0.382300727378,-1.03280633158,-0.889700359551,1.30200716551,0.502755901153,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.901451284862,0.687401009279,1.60660729348,1.5499171676,1.69376710612,0.714215277669,1.10431038089,-0.382300727378,-0.678849738205,-0.394584925925,1.17051356229,0.600709906717
1974 - 1975,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.13588892767,0.997650910429,1.06087364064,1.37289483126,2.26651552671,32.4787363035,nan,nan,-0.324893144827,0.100530507702,-0.301650955862,0.0185485994411,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.089250672877,0.189362445126,0.45893057901,0.659332919726,0.769860414364,1.06181850675,2.21862422827,-0.22360679775,-0.840349618991,-0.630235307434,-1.07679829095,-0.950414570193,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.0727680526733,0.2581339539,0.565240057997,0.840664829417,1.03386701921,1.03928630947,2.41138488332,-0.382300727378,-1.03280633158,-0.563204814761,-0.945111800343,-0.863428612849,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.324623400705,0.481715769818,0.695014759215,0.957630860135,1.35674765343,11.5266137066,2.31500455579,-0.302953762564,-0.7326830318,-0.364303204831,-0.774520349052,-0.598431527867
1975 - 1976,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.77531624595,2.56259351502,2.29985015525,2.03637560473,2.38274709218,-0.331791857811,nan,nan,-0.324893144827,5.12705589278,4.50241982268,3.04815317482,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.40851923977,1.43348285755,1.28625441192,1.19373200034,0.966587947847,0.075806313762,-0.426889756659,-0.22360679775,-0.840349618991,1.94590901492,1.81609263996,1.7001439921,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.22088621707,1.39523035842,1.29753486998,1.326476163,1.09033676992,0.250050995961,0.355814725659,-0.382300727378,-0.676666217244,3.5179894951,1.96292450841,1.44997716419,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.80157390093,1.79710224367,1.62787981238,1.51886125602,1.47989060332,-0.00197818269598,-0.0355375154997,-0.302953762564,-0.613969660354,3.53031813427,2.76047899035,2.0660914437
1976 - 1977,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.878264634793,-1.15414517089,-0.983437608474,-0.745139945592,-0.697389392834,-0.331791857811,nan,nan,-0.324893144827,1.10583558472,-1.19543156582,-0.970710037417,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.34081183276,-1.54874695458,-1.22693685409,-1.46382018432,-2.07613123669,-1.48272908806,-0.426889756659,-0.22360679775,-0.840349618991,-0.630235307434,-1.39823061661,-1.20284871898,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.26351800551,-1.50632598415,-1.23117065264,-1.32436393981,-1.58256476359,-0.782025952468,-0.604940891506,16.8212320046,0.0356140114339,-0.808076473353,-1.53993740895,-1.22774448325,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.16086482435,-1.40307270321,-1.14718170507,-1.17777468991,-1.45202846437,-0.865515632779,-0.515915324082,8.29881260344,-0.376542917461,-0.11082539869,-1.37786653046,-1.13376774655
1977 - 1978,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.96267936804,2.91470560106,2.26887574238,1.37289483126,1.04608408925,-0.331791857811,nan,nan,-0.324893144827,0.100530507702,1.82107799279,3.10998183962,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.65472799254,1.85428829116,1.3955235974,1.07818625318,1.21577615693,0.97700025359,0.715491282288,-0.22360679775,1.13694360216,-0.814245616174,0.622201144665,2.12928204504,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.00037696655,1.10768873889,0.748313760992,0.629442510468,0.676225264728,0.879921486547,0.646275726198,-0.382300727378,2.88473492615,-0.808076473353,0.409768752596,1.32246660955,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.87259477571,1.95889421037,1.47090436693,1.0268411983,0.979361836968,0.508376627442,0.680883504243,-0.302953762564,1.23226179449,-0.507263860609,0.951015963352,2.18724349807
1978 - 1979,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.18272970819,1.7018750825,1.24672011783,1.42393181384,1.41415071325,-0.331791857811,nan,nan,-0.324893144827,-1.40742710782,1.82107799279,1.56426521953,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.130285465004,0.463800771396,0.365271277172,0.312695678249,0.11410196942,-0.0514210659784,-0.426889756659,-0.22360679775,-0.840349618991,-1.45828169676,0.0252553970159,0.135052269602,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.366780386707,0.271204027515,0.153324226258,0.12250894499,-0.0861163698297,-0.106622655334,-0.604940891506,-0.382300727378,-1.03280633158,-1.62431533533,-0.218102723156,-0.0437179044481,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.228554618826,0.812293293803,0.58843854042,0.619712145692,0.480712104279,-0.163278526375,-0.515915324082,-0.302953762564,-0.7326830318,-1.4966747133,0.542743555551,0.551866528229
1979 - 1980,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.40985682957,0.0586853476723,0.410410970465,0.60734009264,-0.135603493051,-0.331791857811,nan,nan,-0.324893144827,0.603183046209,-0.413373532107,-0.785224043006,-0.0701965964521,-0.241786274565,0.690547021388,0.80224295948,-0.21522577972,-0.2779132461,nan,nan,-0.580184602716,-0.712114288101,-0.0622973096733,-0.365065868285,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.602185574469,-0.359514207413,-0.0718054647431,-0.236146620756,-0.93511154249,-0.835989907711,-0.426889756659,-0.22360679775,-0.181251878606,-0.446224998694,-1.07679829095,-1.07663164459,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.557888403829,-0.382299653245,-0.155612647546,-0.278813461013,-0.829634754152,-0.561950720818,-0.604940891506,-0.382300727378,0.747894240112,-0.481580928564,-1.34166220608,-1.04558654805,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.41003185108,-0.231228696888,0.218384969891,0.223655742588,-0.528893892353,-0.50191143311,-0.515915324082,-0.302953762564,-0.0846088465091,-0.259184292288,-0.723532834703,-0.818127025982
1980 - 1981,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.15930931793,-0.802033084855,-0.797591131282,-0.362362576281,-0.716761320413,-0.331791857811,nan,nan,2.92403830344,-0.904774569314,-0.301650955862,-0.290594724577,-0.505899608914,-0.787755281646,-1.39824080854,-1.30892272336,-0.922247664792,-0.2779132461,nan,nan,-0.580184602716,-0.493002199455,0.504041869175,0.522010073342,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.01253349574,-0.853503194699,-1.11766766861,-1.01608041408,-1.11872390707,-0.613341993165,-0.426889756659,-0.22360679775,-0.181251878606,0.473826545005,-0.296176928641,-0.369816027977,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.1606136886,-1.00966318677,-1.23117065264,-1.10258050491,-1.09316025746,-0.782025952468,-0.604940891506,-0.382300727378,0.0356140114339,-1.05294813195,-0.746836597474,-0.444465361889,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.959589027795,-0.863238686993,-1.13616756527,-0.947486554659,-0.962723287434,-0.501268262386,-0.515915324082,-0.302953762564,0.549553958389,-0.494224588927,-0.210155653201,-0.145716510275
1981 - 1982,1.10861255646,1.2286275845,1.42391656169,2.12138846195,1.80509427804,1.5775124126,-0.22360679775,nan,5.04290663927,0.181152850667,0.395614491675,0.793925525797,0.691036263182,0.585591770762,0.523201390917,0.695954036463,0.484720177266,1.13105922117,2.78781852599,-0.287417284888,2.28104456248,-1.05001705695,-0.567478924996,0.0291105955241,nan,nan,nan,nan,1.25710189282,1.33454700682,2.58184717631,-0.24603223137,2.35333869787,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.13588892767,0.76290951974,1.06087364064,1.55152427027,1.60786998903,-0.331791857811,nan,nan,12.6708326483,-0.904774569314,-0.413373532107,0.142205929048,0.462329307667,-0.0467973434641,1.06465827451,1.38281352226,1.01166513849,-0.2779132461,nan,nan,1.74055380815,-0.931226376748,-0.515368652752,-0.365065868285,0.773687285898,0.519134347357,0.910212456103,1.19394585578,0.807382810921,1.42842813527,1.98884840094,-0.22360679775,-0.389634395777,0.616658502306,0.799354721967,0.517234453223,0.690410377543,0.628463767158,0.864787553645,1.16484556355,0.901012103353,1.24205729472,2.69962677098,-0.22360679775,1.13694360216,-0.354219844324,-0.342095832307,0.00883519520764,0.531383786839,0.283731667736,1.02023304461,1.83970394231,1.46121119817,0.973340318779,nan,nan,-0.548723476723,0.140715435256,0.0991191452115,0.38989484753,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.559358465499,0.545675573435,0.828408506052,1.1046927281,0.798576391262,0.887510287638,1.60703134336,-0.382300727378,0.747894240112,-0.399957042367,-0.44942379317,-0.171228459088,1.08453615421,0.986029412425,1.23894680717,1.63715659968,1.58499414386,-0.351294321918,nan,nan,4.01174745554,-0.784217797182,-0.541462512503,0.16083879561,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.781915902774,0.610374033294,0.992804248371,1.41022499782,1.17196281232,0.761345525118,1.90692756997,-0.272592767827,2.90469037813,-0.387320655406,-0.170568320998,0.167305668285
1982 - 1983,0.418922717189,0.303978414603,0.341464441539,0.277452105909,0.896958611843,1.14952643631,-0.22360679775,nan,-0.889924701048,3.54542007735,1.78373551509,0.870633306067,-0.0260768401201,-0.162360335196,-0.0538016333432,0.0269073138444,-0.0176508748024,0.0399705741962,-0.431371457833,-0.287417284888,-0.797665889947,1.06112834855,-0.327021753387,-0.192684417993,0.548677970196,0.336003254646,0.632468082934,0.701284625855,0.818095096839,0.569334637689,0.243466675656,-0.24603223137,-0.816141029901,1.28875478989,0.407263194398,0.441751049686,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.480118000354,0.449920998821,0.3794365576,0.479747636203,0.658645537677,-0.331791857811,nan,nan,-0.324893144827,1.10583558472,0.256961925364,0.327691923459,-0.651133946401,-0.865750854086,-0.992953617662,0.116114112556,-0.0280729277896,-0.2779132461,nan,nan,2.51413327843,-0.0547780221616,-0.741904324291,-0.365065868285,-0.686583419273,-0.770218933661,-0.709742971889,-0.628872244648,-0.0684762541807,0.239093121355,-0.264976739483,-0.22360679775,2.4813558889,-0.468660461753,-1.35763421032,-0.60013614259,-0.0687332768133,-0.0118923274717,-0.103025232023,-0.36613558631,-0.240007590849,0.00159034224675,-0.30663912098,-0.22360679775,1.13694360216,-0.170209535584,-0.296176928641,-0.319329198219,-0.856205923601,-0.699496883824,-0.595036967813,-0.622705452803,-0.272429206439,0.749261972009,nan,nan,-0.548723476723,-0.60976688611,-0.852424648819,-0.712838054575,0.0753611502649,0.19044749286,0.559198294964,0.489059220692,0.818426937616,0.90834314595,1.90385571325,-0.265821663949,-1.05524505974,2.02498391283,0.443353731153,4.7571911565e-16,-0.337379153304,-0.39536972686,-0.46454952135,-0.616769171331,-0.396699998724,-0.281165080436,-0.504396699012,-0.382300727378,1.10403435445,0.00816238861973,-0.317240324591,-0.389817981329,0.107843182313,0.337576800772,-0.0652077266932,0.419751227338,0.911282986515,-0.351294321918,nan,nan,-0.445749717283,-0.0373437046277,-0.306044028806,0.0648156340519,0.102229836096,-0.147310697151,-0.215559826309,-0.562787057825,-0.477746112392,0.430174530771,0.719897594419,-0.354219844324,-0.809958920445,2.21799473818,0.63452285332,-0.112294170823,-0.0744133085916,-0.119539399712,-0.107275843337,-0.0239127725433,0.216860517109,0.237094187855,0.142028646033,-0.283286478201,0.129013765336,0.825960102492,-0.056050749961,-0.0822728267125
1983 - 1984,0.214570172219,0.257745956108,0.302102546261,0.156820755514,0.715331478604,0.962968446648,-0.22360679775,nan,7.1617749751,1.086917104,1.57551736158,1.33087998769,-0.677997843121,-0.819098769696,-0.849130126242,-0.540327950984,-0.316357986843,-0.186889441512,-0.431371457833,-0.287417284888,4.5201067097,-0.938904140867,-0.471296056353,-0.275857548062,0.283798950101,0.0320807127551,-0.150441437203,-0.0959368177952,0.0943271358937,0.419619174162,0.119670060916,-0.24603223137,2.19486471148,-0.102282126182,0.816572937511,0.848784537201,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.269334488003,-0.371673868591,-0.271026112572,0.0459332843173,0.774877103149,-0.331791857811,nan,nan,9.42190119998,-1.40742710782,0.368684501609,0.451349253066,-0.505899608914,-0.709759709206,-1.02412955542,-1.04502701301,0.138285162815,-0.2779132461,nan,nan,-0.580184602716,-0.712114288101,-0.741904324291,-0.160356035602,-0.712202203575,-0.951180797664,-0.790740743289,-0.410134072597,-0.148099805554,0.202309564223,-0.264976739483,-0.22360679775,2.89149735814,-0.76465654286,-0.279139744179,-0.167605589372,-0.540633386278,-0.816911417863,-0.680590926696,-0.626113517418,-0.240007590849,0.00159034224675,-0.426889756659,-0.22360679775,4.1028834339,-0.446224998694,-0.0665824103147,0.0340786100866,-1.23463948099,-1.34561850342,-1.11762432477,-1.14359974792,-0.767755036327,-0.455159141875,nan,nan,4.07210580094,-0.985008046793,-0.376652751804,-0.437154829049,-0.633920263993,-0.765583746199,-0.8507753741,-0.704659425082,-0.401655436403,0.529194585918,1.48388754121,3.27846718871,-1.05524505974,-0.0635645174432,0.0870873400479,4.7571911565e-16,-0.601990253934,-0.865892377007,-0.842139033777,-0.711819214858,-0.311995372662,-0.0686786498771,0.0765253020649,-0.382300727378,1.81631458313,-0.644828700959,-0.185056856011,-0.0619336979681,-0.909545330076,-1.1500497789,-1.0588492763,-0.696203697306,0.361676516049,-0.351294321918,nan,nan,-0.445749717283,-1.53109188974,-0.364898649731,-0.559334916078,-0.205860080906,-0.518682202573,-0.721568808255,-0.688549528847,-0.361064565268,0.603282993858,-0.24160946662,-0.354219844324,3.00161246988,0.405439898377,0.569108126173,0.612184350616,-0.482804484789,-0.668718708521,-0.671242764364,-0.538301412166,-0.0385365331162,0.0872698706635,0.0114535857302,0.22304050075,3.09182348854,-0.508645446423,0.0776199561867,0.134586176877
1984 - 1985,0.342290512825,0.488908248582,0.400507284457,0.105121605344,-0.108976279944,-0.847741453032,-0.22360679775,nan,5.04290663927,2.63965582401,1.78373551509,1.33087998769,-0.417229441921,-0.363030412404,-0.350100483639,-0.671228396714,-1.03597057494,-1.16994950958,-0.431371457833,5.46092841286,2.56092733088,2.28337042542,0.923355538976,0.3618031158,-0.359478670128,-0.305611000457,-0.0736856018952,-0.244571324239,-0.498925291111,-0.536896287258,-0.595599268695,-0.24603223137,0.13470288843,1.20692908895,0.652849040266,0.274149025415,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.0585509756529,-0.136932477902,0.00774360321633,0.148007249467,-0.46492626189,-0.331791857811,nan,nan,-0.324893144827,5.12705589278,2.04452314528,1.13146456591,0.268683524351,0.148191587636,-0.182379235897,0.0633349704853,-0.88065814214,-0.2779132461,nan,nan,1.74055380815,-0.0547780221616,1.29691671956,0.931429738708,-0.789058556478,-0.770218933661,-0.50724854339,-0.628872244648,-0.976184739832,-1.24451034962,-0.264976739483,-0.22360679775,8.63347792749,0.123331700461,-0.0888171913296,-0.0594729510675,-0.458563802023,-0.542473091593,-0.3683932539,-0.452794896679,-0.594117151119,-0.719364809615,-0.426889756659,-0.22360679775,3.44378569351,1.48588324308,0.989552373988,0.387486418392,-0.477772366208,-0.671404639494,-0.476267113958,-0.480643372316,-1.07257093164,-0.455159141875,nan,nan,1.1840875024,1.45405949765,0.971367623073,0.350511529598,-0.864436723627,-0.841459241362,-0.823397244604,-0.692478622574,-0.757962678373,-0.52758118779,-0.475963928311,-0.265821663949,2.66914926874,1.20772583142,0.20584280375,-0.10628552768,-0.601990253934,-0.617560978318,-0.453107414913,-0.637891403226,-0.989632381158,-0.979334780844,-0.604940891506,-0.382300727378,0.747894240112,0.742777364396,0.343677018307,0.229518998352,-0.909545330076,-0.92118415126,-0.655182396775,-0.163588846908,-0.365222364245,-0.351294321918,nan,nan,1.22581172253,0.211614326224,0.164792938588,0.0648156340519,-0.625982695,-0.840537507272,-0.620367011866,-0.924354162014,-1.06115384801,-0.781584710837,-0.315571548238,-0.354219844324,2.2869428342,1.74100662244,0.699937580466,0.286169015968,-0.402877735547,-0.447776049792,-0.341823117764,-0.381663287002,-0.733858387034,-0.685260138023,-0.417365048559,0.537905764335,2.44544555924,1.51405264955,0.832311092169,0.431872462594
1985 - 1986,0.291202376583,2.08392806665,1.93562120031,1.91459186127,1.97275009334,1.29218842841,-0.22360679775,nan,2.07649096911,2.51026093068,2.75542023149,0.678863855392,0.19123016088,1.26057293955,0.9130682992,0.870487964103,0.932780845328,0.515296321394,-0.431371457833,-0.287417284888,0.881630720468,1.39446709679,1.40426988219,0.167732478972,0.189199300067,2.12576933467,1.95266845022,1.82279953811,1.64864849465,1.01016350252,-0.595599268695,-0.24603223137,1.56096876593,1.04327768705,0.898434886134,0.178376440117,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.433277219831,1.23239230112,0.720155099119,0.224562723329,0.0193719275787,-0.331791857811,nan,nan,2.92403830344,1.10583558472,1.5976328403,0.451349253066,0.026626295206,0.109193801416,-0.0264995470962,-0.886689586794,-0.839068619489,-0.2779132461,nan,nan,4.06129221901,-0.0547780221616,2.08979156995,0.999666349603,0.0563613254627,0.70009621136,0.464724713405,0.537731339627,0.743683969823,0.324921421328,-0.264976739483,-0.22360679775,5.76248764281,2.88596179079,1.37032238051,0.300969176614,-0.0482158807496,0.957789758681,0.677468949968,0.644889701331,0.533787374184,0.584715832723,-0.426889756659,-0.22360679775,2.12559021274,1.66989355182,0.805876759327,-0.117381879187,-0.572380755557,0.424192889387,0.188844067629,-0.101811157683,0.337202584193,-0.34311996849,nan,nan,1.1840875024,0.140715435256,0.812776990735,-0.397771511117,-0.314743627577,1.11612853385,1.32578592086,1.37825780377,1.29350326024,1.11001791192,-0.475963928311,-0.265821663949,4.73825722901,1.29853228491,1.19547166793,-0.042514211072,-0.293277303198,0.715586530432,0.427934780751,0.185875640675,0.309171885126,0.234873393779,-0.604940891506,-0.382300727378,2.88473492615,1.39576845397,0.508906354031,-0.371602187809,-0.258416682147,1.36747212516,1.1457929119,0.901640853889,0.698532094722,-0.351294321918,nan,nan,0.111437429321,-0.0373437046277,0.223647559512,-0.271265431402,0.0742216618232,1.28865912381,0.816698496861,0.694837652398,0.87057398771,0.914878227414,-0.315571548238,-0.354219844324,3.23983568178,0.977825637263,1.61574376052,0.32239294204,-0.0187429924479,1.11514846801,0.878521945261,0.682264527835,0.710078158117,0.390244637097,-0.417365048559,-0.283286478201,2.62923763351,1.19420139387,1.27319124022,0.158234606268
