param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Spring_ASHTON 1N,4.22967741935,2.94261648746,1.86125448029,1.7441218638,2.93727598566,1.24150537634,2.77336917563,2.53505376344,5.88512544802,3.48415770609,3.54544802867,2.78458749104,2.79254480287,3.87480286738,3.55154121864,3.43598566308,2.49039426523,3.10799283154,2.87870967742,3.41415770609,2.43408602151,3.3724610681,2.25530904659,3.20774193548,3.13240577778,1.23440860215,2.4688172043,0.527741935484,1.80899641577,3.48010752688,2.97157706093,2.3208165233,3.38652329749,3.74161290323,1.82384058781,2.19556148172,2.29358677813,3.68624451971,2.98734767025,4.12983932545,4.91336917563,3.27394265233,2.80566308244,2.40845878136,4.59474523213,3.79247036917,3.89741084946,2.72256285663,2.90935431183,2.41645068201,1.69089049977,3.37881225754,3.83623967706,5.2220375407,3.66061719993,3.5360918129,4.00835125448,3.37737849462,4.11053763441,3.46936256989,1.27232684588,3.15534516846,2.34749103942,1.91487679211,3.36757479319
Spring_BLACKFOOT FIRE DEPT,5.16913978495,5.85688172043,3.52084035842,4.27517641577,5.38946236559,3.25551971326,4.64393207169,3.71813620071,5.73512544803,5.78053763442,5.81659650145,4.83173430322,5.21759189964,5.69096923568,5.13637992809,4.92349136156,4.69337437166,5.0629749093,4.46845878092,4.85444444335,3.94960573389,5.22415770587,3.45537634386,4.28154121775,4.13200716824,4.59795698902,5.18860214943,3.68888888867,4.42427921732,5.76086704741,4.76838709568,4.72464826457,5.30404606429,5.96188526107,3.29191430108,4.19792594536,5.00457878048,5.8320826567,6.11283545627,6.00451635484,6.14982945855,5.40000038308,5.12042684544,4.9385812976,6.78238029141,5.03088191756,6.11698865591,4.87555508244,5.12804320753,5.29249074982,4.96387231541,4.60500291362,6.24247553763,5.47110131577,6.08504004706,6.05203925913,6.51206494265,5.38716496416,6.84971427239,6.49183577061,4.23153945878,5.38284176954,4.78135078852,4.348089319,5.48529734767
Spring_DRIGGS,1.19923424014,1.28817731075,-0.670537634409,0.59899641577,1.27831541219,-0.62046594982,1.80093189964,0.21888888889,1.69211469534,1.2953075276,1.27050017921,0.702539644766,0.851899641578,1.97611879426,1.02311827957,0.98064516129,1.13704907527,1.28133839068,0.277670250893,0.648637992834,-0.234731182796,0.557383512546,0.436057347672,1.2341218638,0.438612422938,-0.411397849462,0.74487455197,-1.34148448029,0.151863799282,1.14856630824,0.433476702508,0.634086021505,0.928006369173,1.84001391649,-1.70906414695,-0.52252802975,-0.414387250177,0.701999647669,0.707460465949,1.5502448172,1.25179211469,0.863369175629,0.791469534051,0.28205519283,2.03564009319,0.215005175627,1.15781362007,-0.407921146951,0.432067820791,1.03638541219,0.349689336917,0.240659587274,1.90174907169,1.37509720864,1.26167898064,1.76165819391,1.89440483728,1.09370674194,2.25448028674,1.66725464874,0.167827200715,1.84074873118,0.16440860215,0.640824372761,1.37591735125
Spring_DUBOIS EXP STN,5.12,5.34978494624,3.12161290323,4.14956989247,5.01455197133,2.85315412186,4.62548387097,3.39845878136,5.67028673835,5.23369175627,5.91502999999,3.90795698925,4.44670770609,5.42573476704,5.23573476702,4.48720430108,3.79336917563,4.46928315412,4.63795698925,4.10935483871,3.32225806452,5.46670250896,3.72831541219,4.47229390681,4.70799283154,4.3429749104,5.00910394266,2.0898681362,4.52419354839,5.81734767024,4.75806451613,4.41039426523,5.38498207885,5.23741776344,3.26189964158,3.6905734767,3.70541218638,5.11802867384,5.22652329748,6.32215053763,6.04749103941,4.7417921147,4.72362007169,3.77143369176,6.48784946238,4.36340501792,5.68670250896,3.73215053763,4.22623655914,4.5388172043,3.94534050179,3.58541218638,5.48541218638,4.81358422939,4.75440860215,4.94856630824,5.10813620072,4.25734767025,5.79835125447,5.57279569892,2.95150537634,4.38838709677,5.11892473118,3.30111111111,5.05480286738
Spring_FT HALL 1 NNE,3.26652329749,3.5556052448,1.45387739068,2.32518126308,3.36058920574,1.086113638,3.14795511362,1.94833200717,3.52215928674,3.82388544086,3.70706960573,2.84558092831,3.25927261685,3.83926132975,3.76194291398,3.24078210036,2.72761645376,2.86541103692,2.36509014337,2.66423567384,2.38861076774,3.64583915161,1.63119196344,2.73349944713,3.10956989247,3.06215053763,3.15124120788,1.60900636918,3.31974910394,3.4499641577,2.44390681004,2.81854900358,3.05437275986,3.68806856631,1.08023404158,1.79794620072,2.20956989247,3.40100358423,3.51671921147,3.9617764767,4.19569917563,2.88637992832,2.86985663083,2.4052688172,4.58430107527,3.1852568405,3.85049979426,2.62318272401,3.38482645806,3.10708302867,2.2528876552,1.77752350179,3.46790001183,3.21865296917,3.72416673477,2.87419427598,3.8178283147,3.18331997491,3.86133010753,2.90487455197,1.03786171685,3.12992831541,2.29863799283,2.46420139785,2.8646953405
Spring_GRAY,-0.0007115019198,0.262918678063,-1.60466472412,-1.01672460724,0.118225024443,-1.85049496197,-0.0698789526883,-1.23443677455,0.49866171398,-0.044198492938,0.31585908674,-0.27044538086,-0.292430630822,0.066148407239,-0.0186966201803,-0.497072054227,-0.92216944086,-0.44902714176,-0.790048836559,-0.998882719715,-1.62856075244,-0.190063905002,-1.32950903986,-0.381046236559,-0.35980144982,-1.23749307498,-0.823142029747,-2.68336445735,-0.984981988887,0.0824773906833,-0.997853005053,-0.78455288129,-0.333678328959,0.13298096846,-2.14239165018,-1.69930434803,-1.34184612398,-0.152381929178,0.106364072473,0.53510164716,0.464497284589,-0.303843760215,-0.376178174947,-0.758389135411,0.948468658163,-0.743049477062,-0.0207837757743,-1.28676253083,-0.387827846594,-0.399327536198,-1.20118290305,-1.15659821581,0.502731220898,-0.059471262005,-0.0260454835137,-0.0249023941207,0.510563720787,-0.303466060538,1.04077796093,0.167554201793,-1.73968547921,0.0453595175617,-0.9991670681,-1.34375949713,0.0472983401457
Spring_HAMER 4 NW,3.45992244369,3.0223102043,0.43125678172,1.69075268817,2.57243727598,0.0968100358445,2.44254480287,1.03279569892,2.38451612903,2.76523297491,3.01562483262,1.97827956989,2.329390681,2.92263138566,2.84380758781,2.51269071541,1.67928843727,2.27164874552,1.26272401434,1.6735483871,1.14609318996,2.79304659498,1.53003246595,1.80351502509,1.75839394265,0.660220949823,1.21952173118,1.03908310753,3.77878853405,3.25197152186,3.1655808638,1.87957730753,2.88765632975,2.86595449251,1.15951181326,1.35005143728,1.7791377448,2.7803128423,3.55284244445,2.90930773405,3.43802597089,2.45213310616,2.56586946462,2.44350430781,3.80410149068,3.04694425448,2.98327444444,1.61191293907,1.85262360573,2.08459713262,1.73935483871,1.91430107527,2.90845878136,2.37992831541,2.82576555556,2.61596591398,2.89896828315,2.58240143369,3.61724014337,2.82333333333,0.597305889607,2.68017921147,1.56046594982,1.68182795699,2.23044929391
Spring_IDAHO FALLS - KIFI,4.6004753643,5.04102384566,2.73314080574,3.81729055161,4.9600964724,2.43130984229,4.37659498208,3.61025089606,5.66878462366,4.74271507792,4.93094044445,3.24456938351,4.429855,4.76425052331,4.50788598566,4.62328754874,3.91968505376,4.44591202151,3.81346985663,4.2742355448,3.48503344086,4.79394265233,3.59584229391,3.97591397849,4.35289697491,3.8601491519,4.3346228129,2.71168458781,4.40085118638,5.21304659497,4.03441869176,4.640609319,4.80275985663,5.46971326165,2.97086021505,3.67172043011,4.09913978495,5.12300383871,5.63103942653,5.54304659498,5.25570444087,4.59892381362,4.57242912545,4.30721824803,6.1829390681,4.17487455197,5.20953405018,3.78046594982,4.63713261649,4.81675701075,3.84523297491,3.71982078853,5.17992939068,5.30250896057,5.25318996416,5.14759766308,5.06757605735,3.93724014337,5.56605215769,5.05286878136,3.05709487097,4.76585496229,3.8588295448,3.61345730466,4.64867383512
Spring_IDAHO FALLS 16 SE,2.8468248319,3.08882848785,0.771311387347,1.51235838232,2.61495601057,0.515013873476,2.62701279462,1.49385996204,3.08909499032,2.46345267925,2.81964918065,1.87393608853,2.16702360609,2.57322031713,2.69378448333,2.4754746871,1.81493910935,2.32370320692,1.53507896129,1.80577626742,1.09563410466,2.53514202007,1.52276878853,2.29054328423,1.99964008065,1.40972249792,2.02991988101,0.31664140932,1.8608872871,2.61704469534,1.66526165556,1.83001880821,2.5733077448,2.91111364767,0.430625377277,0.999901393548,1.54012872186,2.60680304409,2.89674158224,3.29715799355,3.21812121613,2.44468614767,2.49967541803,1.87312650287,3.77739969642,1.99440107255,2.41247619957,1.28429048806,2.18947562903,2.25534155735,1.81165352584,1.53341580968,2.89396089606,2.52242344935,2.57215965638,2.8417125429,2.82204559886,2.44490101007,3.34199432401,2.57316199079,0.742433875913,2.72068360111,1.57853506165,1.34042612695,2.39833823964
Spring_IRWIN 2 SE,3.11481963441,3.0966833347,1.21913467462,1.90754343158,2.73037118806,0.922275130108,2.83217184351,1.65714360968,3.40170622688,2.88176972088,3.05291362545,2.2749034595,2.28371551305,2.88621148351,2.79396693082,2.63699764516,2.13678220262,2.60290154641,2.08170429319,2.18993840613,1.72046197735,2.93808521864,1.81146155512,2.61077694391,2.46751051649,1.71766863663,2.41896786584,0.803872885664,2.02825421935,3.04232971111,2.02727937667,2.21426412007,2.6728607062,3.05751998337,0.965721511143,1.48633404409,1.47186991039,2.71693757598,2.95390582402,3.25778933455,3.4229024509,2.67164274874,2.66724217625,2.24527930534,3.95899197957,2.42845013534,2.95261069591,2.07403520778,2.53970512222,2.44689616688,2.27739495903,2.07099951516,3.2985161043,3.08635130558,3.11817926265,3.17243578778,3.47572655323,2.84651833968,3.68920210616,2.9877943262,1.33658562652,3.09909777198,2.12479947111,1.81872135806,2.91087560824
Spring_ISLAND PARK,0.730545964155,-0.192508960573,-1.80989247312,-1.00788530466,-0.974086021505,-2.17982078853,-0.340752688172,-0.913046594981,0.564265232977,-0.11380591398,0.985197132617,-0.32,-0.286917562726,0.624982078857,0.11111855914,0.16888125448,-0.514838709677,-0.441075268817,0.0944444444467,-0.880071684587,-1.59505376344,0.140716845876,-1.67774193548,-0.784408602151,-0.557096774194,-1.39225806452,-0.882688172043,-2.90311827957,-1.78218637993,0.022974910392,-0.631720430108,-2.46079643718,0.187679637997,0.324988045522,-2.64494314982,-1.70270500358,-1.33186379928,-0.497658025093,-0.443998064516,1.06341141097,0.240874121467,-0.54707098172,-0.193978494623,-0.818224172043,0.884086021507,0.143333333333,-0.226666666667,-0.969927523729,-1.16800213548,-0.949892473118,-0.789877137995,-0.921116813618,0.92860650896,0.0394623655914,-0.616021505376,-0.447796631245,0.0594265232986,-0.519820788529,0.595698924731,-0.406009648748,-3.44947974909,-0.97777161792,-0.591586774193,-1.24853046595,0.0398444612903
Spring_KILGORE,-0.117309508959,-0.545623946026,-2.72587507133,-1.82992225197,-1.02146634269,-2.90794116929,-1.12195923236,-2.11915015555,-0.461058341077,-0.604177510395,-0.339566165234,-1.42997743405,-1.32966921935,-0.721638477777,-0.827738717707,-0.738534202151,-1.44614509513,-1.07976958172,-1.61039238351,-1.62338004552,-2.04591339466,-0.446756608242,-2.27771248459,-1.3393769924,-1.23291725448,-2.20805142003,-1.36952882258,-2.99954864014,-1.40664758129,-0.412483683836,-0.989347652473,-1.96526365878,-0.597482339067,-0.464144256632,-2.8200354786,-2.05893884989,-2.08175120957,-0.912985383514,-0.509166833657,0.01629966258,0.000723856163667,-1.02191045054,-0.823542708243,-1.08738234373,0.504103517672,-0.524281556283,-0.547780289927,-1.35958327025,-1.53395711211,-1.26435542294,-1.08432115735,-1.59436562115,-0.258723684586,-0.929551974193,-1.19264802699,-0.901563270142,-0.572502043226,-1.03009384272,0.00244348107533,-0.526310612277,-3.27202736059,-0.768216798207,-1.7137666319,-1.83467784946,-0.804662397707
Spring_PALISADES,2.85489712538,2.98460004982,1.18959239749,1.66032999204,2.65605757663,0.677673434048,2.75166464626,1.44917327333,3.6011654266,2.78182848996,3.03460713022,2.61925222867,2.55550307599,2.74171923305,2.67185609495,2.18749770753,1.96086577333,2.33262068301,2.2858890024,1.65997054588,1.21797965376,2.63087733305,1.26780191147,2.35575524659,2.36799015029,1.19344056656,2.08892644301,-0.100500485664,1.11147929892,2.74888186416,1.88852515613,1.93869145394,2.11787410394,2.74327762832,0.148907136237,0.964655756093,1.08988784548,2.56467897061,3.18585938459,3.32287986452,3.70475120036,2.72077152545,2.68222413713,2.20305815541,4.33773475878,2.3637683828,3.3034875004,2.27646596584,3.1204015233,2.54175189642,2.0530263276,2.05188899642,3.49373372803,3.3507260204,3.41144098889,3.29092349606,3.61824254509,2.90004043516,3.97037328631,3.57431695903,1.22053183011,3.17666988749,2.00467711828,1.43493213907,3.40476127384
Spring_REXBURG BYU IDAHO,4.59748327993,4.56318677993,2.5926246904,3.21597915398,4.3944049172,2.18667933154,3.90789719355,2.96729930462,5.03665536989,4.52341274337,4.74094321886,3.57317082903,3.92362876824,4.58775188889,4.45585945491,4.33202881548,3.47961495306,4.04981810108,3.51874787738,3.77576809887,2.92874945606,4.57172611505,3.14408659606,3.8605516681,3.91050164993,3.37570857326,3.79856274143,2.15580867957,3.58966368018,4.70068681255,3.81357592222,3.73302376398,4.33576154337,4.82329922362,2.45776032007,3.1262267486,3.56094982401,4.62657956631,4.84723208494,5.13979454158,5.24285452436,4.26617609176,4.24126044366,4.12543341302,5.92203308817,4.31163919194,4.85751462581,3.61748356989,4.06263799487,4.01968958457,3.51201368244,3.41673681114,4.97280430502,4.65836268437,4.67060734634,4.53153249681,4.84182308745,4.06803062516,5.22414180333,4.58310297025,2.3863292853,4.38481071613,3.58934920577,3.18359799462,4.19600799713
Spring_SAINT ANTHONY,2.56711326523,1.76784946237,0.474265232976,0.943010752687,1.93788530466,-0.305913978495,1.63677419355,0.397060931901,2.26913978495,1.92996899642,2.42627240144,1.34910394265,1.30483870968,1.98365591486,1.555555556,2.06250896102,1.15908447355,1.30605734811,1.16089605756,0.625303942653,-0.36091139002,2.17218638168,1.18534050246,1.57268817301,1.1653046595,0.774145089607,2.11352618638,0.376491896056,1.65193071685,2.70538863799,1.27221158753,1.43769943767,1.5606095043,1.99541587097,0.428058093188,0.672184829032,-0.128676956989,1.23691785305,2.237687,2.67148997849,3.39902906093,2.13948727598,1.90419430896,1.65553971326,3.28073165376,2.3261728638,1.94058514911,1.56186807921,1.57820194624,1.09186559857,2.14684298208,1.05799236559,1.7381241577,1.53657660394,1.97763397849,1.63700444803,1.80157164516,1.37019306093,2.50322667742,1.85879339212,-0.57026658781,1.76724374337,0.834259544801,0.632110107527,2.18195568634
Spring_SPENCER,1.13812279211,1.05670724265,-0.994909178297,0.08832661355,0.81237912563,-0.876781881363,0.548261887273,-0.260602671221,1.29552855627,1.14644069713,1.30020754014,0.278666855414,0.562363137274,1.34590357391,0.75774815871,0.80329733699,0.0667838132607,0.569978187815,0.0141478372737,0.0885217003607,-0.573580441935,0.867604128313,-0.475516150538,0.42989144552,0.462730618998,-0.493252110285,0.164842592677,-1.46341357545,0.152016339067,1.300083001,0.505406286198,-0.0575743767013,1.01405751975,1.13058268735,-0.952678159497,-0.416157429105,-0.391440282761,0.71438302724,0.945360769892,1.44552149857,1.27746450167,0.668654191758,0.608969765664,0.330415228172,2.0886318104,0.789693734767,1.18121583713,0.363339537381,0.34524911982,0.414218922331,0.167573082258,-0.0939809803954,1.22283683831,0.680480493906,0.537802741221,0.842082807493,1.19804823878,0.457059048997,1.74051121527,1.2676477096,-0.939745595054,0.878073833333,-0.172370231897,-0.512170596559,0.84198274283
Spring_SUGAR CITY,3.69429228316,3.11304508427,1.369402271,1.90186219778,2.78866061756,0.793382375626,2.63399308613,1.71707213226,3.61314729749,3.15092784003,3.35056111351,2.20276857276,2.46316780466,3.13284096272,2.89990978172,3.08254920394,2.34321877957,2.75673205626,1.94822674086,2.38117774577,1.512277009,2.93312554785,1.86216079441,2.4869716577,2.42234301575,1.36742018495,2.38162236789,1.02854873727,2.39376994014,3.25324805695,2.5868252734,2.18034045233,2.95137169323,3.38395482097,1.24277719362,1.76247381183,1.82353498677,2.79504612473,3.24800392559,3.32469071376,3.65309288244,2.82875097583,2.82943820251,2.6070438472,4.11274188029,3.02361005448,3.14628811874,2.24267797348,2.57134523774,2.5079042767,2.34479529821,2.32065300129,3.19898682104,3.33800112867,3.23135405735,3.16668463907,3.40944724067,2.84704733692,3.78558635316,3.04472561811,1.06389866237,3.14855053932,2.07732926201,2.07885732004,2.72008028172
Spring_SWAN VALLEY 2 E,4.37146112455,3.80916693692,2.50990232473,3.03805789072,3.5585102743,2.03958092581,3.99102495362,3.02511132857,4.57562059892,3.82213945806,4.00616531541,3.09694625699,3.34101818939,4.24823080839,4.34375157032,4.41463676774,3.36063808674,4.19791653918,3.13741987849,4.00906085634,2.71168930426,3.53788907556,3.28314390108,3.89140660935,3.23165699312,2.66258852437,3.07485044014,1.76085818674,3.01795333219,3.42180551907,3.27463294638,2.73930705444,3.62072828244,4.09406189527,1.77253342581,2.27422586165,3.17515897681,3.25520781645,3.81992454452,3.97759522186,4.17183024946,3.71997130914,3.73296937585,3.05813462975,4.81498679124,3.38062066785,3.11029566581,2.48675225663,3.13033140034,3.41855111114,2.80018641631,2.87529656487,3.70761278495,3.74058787348,3.4966254767,3.97161936892,3.41015504634,3.30703235165,3.87335708756,3.49555369387,1.58829536344,3.97961124806,2.96526989319,2.68613465061,3.34602724588
Spring_TETONIA EXP STN,1.00641645269,0.975114782797,-1.03447980738,-0.01482813262,0.902140976343,-0.758279569893,0.380860215053,0.00827956989233,1.53946236559,1.64064516129,1.49086021505,0.491505376344,0.521899641578,1.03655913979,1.51845878136,1.04831541219,0.970860215053,0.959318996417,0.0879569892473,0.816917562723,0.0020071684599,1.0629749104,-1.04638201434,0.0634050179223,0.91487455197,-0.832831541218,1.19103942652,-2.06906810036,0.321899641573,1.34598566308,0.778924731183,-0.568637992834,1.45903225806,1.88201048101,-0.923381025088,-0.806330474908,-0.16703224086,0.143562141218,1.05048911039,1.47287862402,1.47068626954,0.389115041218,0.710253260572,-0.172429054839,1.95633094409,0.0813312688167,1.10430035197,-0.313484935484,0.766038215054,1.03065477419,-0.0598106989247,-0.032169688172,1.31724333333,1.23014382796,1.34607333333,1.24943155914,1.19372679857,0.898084278493,2.46737759534,1.59603204613,-0.716005579213,1.42428624265,-0.23829918172,0.06311239068,1.50785650179
Spring_ALDER 17 S,2.68137518423,2.14834278316,0.0582271301077,0.226914181227,2.46562015986,-0.0430115283523,1.44212306971,0.489835412581,1.95469310901,2.09482733405,2.48797559561,0.90298506129,1.04816852631,1.79769708817,2.24274157,1.67006595272,1.38399047911,1.28605496452,0.75669978785,0.8012876224,0.244754249715,1.96376439434,1.06805468638,1.32974177383,1.20314312616,0.777682846237,1.66036331616,-0.29122377061,1.64337820573,3.2289743638,1.86145358215,1.56005825824,2.73385264122,2.44048706423,0.357610663441,0.560120736129,1.54878584487,2.02218231183,2.44437348172,3.25298623692,3.3545303929,1.74313258961,1.86533160753,1.53188171366,3.49981116667,2.49928330233,2.23590898946,1.19377607222,1.93898906488,1.95245547993,1.72079591398,1.02673459914,2.73531585548,2.05468123584,1.81934546907,2.30647181627,2.36770465046,1.88367803054,3.03752285914,2.76933077434,0.888185739893,1.98465517957,1.18079131003,0.73180958319,2.09682077849
Spring_BIG SKY 2WNW,-0.33177715018,-0.814124086021,-2.83225322294,-2.42329740394,-1.03870896559,-2.74375240921,-1.44379806455,-2.32649010466,-0.771381331965,-0.830580895737,-0.691895176022,-1.88051945699,-1.6615838828,-1.19949923308,-1.09418343907,-1.06791072952,-1.68206410563,-1.55328354803,-2.03620223412,-2.07714283584,-2.41472641756,-1.03464430287,-2.26940160932,-1.64494119319,-1.62350636917,-2.41223789426,-1.58133713835,-3.3515955638,-1.79127339032,-0.479439203944,-1.32372742832,-1.91452472434,-0.664917573226,-0.683045784589,-2.96161526351,-2.47309520488,-2.11497593086,-0.896300882328,-0.809296501793,-0.18442714889,-0.142926637868,-1.27776238283,-0.96869913742,-1.19512920753,0.165953365629,-0.698286211398,-0.621809281183,-1.43539155319,-1.11717311437,-1.32339405986,-1.20497993068,-2.09017628814,-0.397423819032,-0.95755915298,-1.46436914194,-1.09445727204,-0.724707465231,-1.22431191767,-0.263290141221,-0.292333870645,-2.68428950692,-1.35252710108,-2.06921954505,-2.27060561007,-0.9372623476
Spring_COOKE CITY 2 W,-1.99103095771,-2.43060951541,-4.5143023552,-3.87986099925,-2.92001416237,-4.73979108674,-3.06807527552,-4.32697851298,-2.25873641075,-2.30462032871,-2.8084240466,-3.30357953265,-2.92478743434,-2.64327288025,-2.32496563811,-2.47782995677,-3.05332676749,-2.91031780358,-3.66709446954,-3.61513859211,-4.23802778022,-2.86304241405,-4.22341754466,-2.95422335735,-2.59870055715,-3.81380962584,-3.40709654959,-5.24570632652,-3.39865305484,-2.24442795305,-2.63780667057,-3.37895294878,-2.28916806344,-1.85462693878,-4.98682096201,-3.76738927634,-3.59201528495,-2.28192389962,-2.89780113513,-1.37270967402,-2.05048266165,-2.75755346774,-2.02762816602,-2.66437882724,-1.17514453226,-2.08194591362,-2.15122680573,-2.79090203853,-2.41719717566,-2.73670030323,-2.63589615774,-3.83858440935,-1.77396684122,-2.25305183312,-2.32752040158,-2.498395219,-1.90575671315,-2.67429505384,-1.61199438423,-1.86090595047,-4.36838040287,-3.27984741348,-3.5768160204,-3.42126256523,-1.94104982717
Spring_ENNIS,1.64749103942,0.875878136203,-0.73159555197,-0.818530465949,0.996379928313,-0.700501792117,0.520179211467,-0.360931899643,0.88831541219,1.03673835126,1.90827956989,0.0878136200733,0.16935483871,0.887634408603,1.1035483871,0.783405017923,0.49505376344,-0.0229749103933,-0.493389548387,-0.484365648744,-1.07238556631,0.345304659497,-0.186810035841,-0.315913978495,-0.2,-0.429462365591,-0.02053763441,-1.29472003584,-0.128136200718,3.7364516129,0.546281483871,0.126616318994,1.38082766495,1.41405017921,-1.35114756272,-0.687598566309,0.372966716847,1.12769949857,1.03348421505,1.68605734767,1.69132616488,0.33136200717,0.596129032258,0.636594982078,2.04283154122,1.53555555555,1.10512544803,0.180752688172,1.01073381362,0.827956989247,0.488243727597,0.132395577059,1.61910394265,1.26272401434,0.573257799285,1.05594982079,0.93121892473,0.69469034373,1.84543942652,1.82501792114,0.23770609319,0.847562724017,-0.05455197133,-0.156559139785,0.640250896056
Spring_GALLATIN GATEWAY 26 SS,-1.09953777753,-1.5430340595,-3.65704659498,-3.08004601577,-1.89474124681,-3.53650229892,-2.09864185556,-3.01309129964,-1.54601869577,-1.55962767803,-1.35054632473,-2.54861285089,-2.41552374229,-1.84616185914,-1.62450273369,-1.60094626244,-2.08777412151,-2.13359495943,-2.73415376846,-2.77017609964,-2.98129196262,-1.7449987871,-3.01295094946,-2.3002172967,-2.00603080093,-3.05415865197,-2.18952595728,-4.03154490627,-2.2522982552,-1.31589024911,-1.82853287964,-2.56584569265,-1.3911225786,-1.19914870523,-3.78944830788,-3.10835836989,-2.72311705018,-1.58806112114,-1.29440821684,-0.868178092331,-0.817157972043,-2.01289886523,-1.62738714548,-1.79603723813,-0.48002104932,-1.36119226774,-1.20101204896,-1.99841231649,-1.75607293957,-1.89436250907,-1.86763155,-2.74377285409,-0.970038299102,-1.54048529319,-2.04833476989,-1.6205391871,-1.37926306355,-1.78342929803,-0.932522228743,-0.99022592355,-3.46535594886,-1.86658129124,-2.72566283491,-2.78261835753,-1.54456628415
Spring_GARDINER,4.65951815197,4.32739175005,1.75425180538,2.43319978187,3.63355149212,2.31481395556,3.59898260735,2.86118186308,4.2939136153,4.11006219917,4.87397625348,3.17147064122,3.05264531255,4.16868388745,4.59281189319,4.31037839971,4.11406903943,3.78526422581,2.95389912079,2.39002075556,2.79827208566,3.89238756971,3.1623375043,3.73961012147,4.27076166165,3.11183486896,4.14919196487,1.61297708613,3.80025058029,4.62833771434,4.22898375484,3.6505175743,4.6703598276,4.48756568566,1.9261086577,2.76502028652,3.32631128745,4.94277172727,4.92249734373,5.36204682803,5.81715557634,3.97583975412,4.22165066437,3.78880610681,5.42650697921,4.31086030358,4.81846366523,3.21479274609,3.67138649283,3.57061348745,3.59812481029,2.93951865824,4.4412728357,4.34934648351,3.24880451799,4.54757046989,4.17640508172,3.98471161753,5.07404680065,4.7485870795,2.12900137455,3.66824502043,2.96654766416,2.92596030631,4.37944898029
Spring_HEBGEN DAM,-0.113620071682,0.124516129032,-2.50157706093,-1.51225806452,-0.582186379927,-2.53827956989,-0.618996415772,-2.34896057348,-0.413548387097,-0.86311827957,-0.331326164877,-1.58996415771,-0.695448028675,-0.211112632615,-0.724284062366,-0.384000232258,-1.51706068136,-0.79584229391,-2.02455197133,-1.6829390681,-1.71544802867,-0.02688172043,-2.49598566308,-1.01806451613,-0.553333333333,-1.93781362007,-0.95512544803,-3.20663082437,-1.31594982079,-0.119964157707,-0.300143369174,-1.21367232258,-0.00236559139667,0.23677419355,-2.44044861649,-1.16272401434,-1.66659895487,0.071254480288,0.00656765232767,0.939505878137,0.680579820787,-0.576053297489,0.139173942653,-0.723369175626,1.36435475985,-0.0171069785673,0.15519713262,-1.41301075269,-0.79845878136,-0.751573381935,-0.497874554121,-1.10398339785,0.69561496165,-0.532090451613,-1.28255498495,-0.945398958779,-0.0218573910373,-0.692026129032,0.675248351256,0.546713437274,-2.98273651612,-1.02009442975,-1.72431778136,-1.69199637993,-0.184198842296
Spring_LAKEVIEW,-0.191863799285,-1.5347311828,-3.52404110036,-2.54025089606,-1.50989247312,-3.09150537634,-1.21383512545,-2.64853046595,-0.645332390683,-0.69415770609,-0.936237005949,-1.5158781362,-1.67548387097,-1.35107526882,-1.53132616487,-1.20863799283,-1.97641577061,-1.49102612903,-2.080609319,-2.33146953405,-2.6947311828,-1.06501792115,-3.31100358422,-1.86103942652,-1.54795698925,-2.60458781362,-1.75956989247,-4.46121863798,-1.78108124731,-0.947182318997,-0.912417860217,-1.87630824373,-0.531573742653,-0.467474795699,-3.15624144158,-2.83743352831,-2.38751129319,-1.41374028817,-0.566096788533,-0.16808978853,-0.203261648743,-1.84786734767,-2.00909042652,-1.71828354588,-0.176733653403,-1.08665158889,-0.989637754839,-2.08868044086,-2.09916204624,-1.54810722964,-1.17919281021,-2.01803375771,-0.925320800361,-0.914112156056,-1.75414323703,-0.874733184946,-1.17499086022,-1.25455197133,0.0783870967743,-0.08577060932,-2.89673835126,1.39927795699,-1.909634638,-1.31376344086,-0.197753691757
Spring_LIVINGSTON 12 S,4.25767451363,3.93720097384,1.5028499656,1.48408082079,3.92469512473,1.37196473531,2.57311247125,2.41285304624,3.61725878459,3.2847643,4.21032655942,2.45724828122,3.0634167233,3.59684709283,3.56924850896,3.55555408172,3.04367102573,2.80591900957,2.55326169781,2.45928336631,2.32827635018,3.57497298825,3.01949168065,3.11986589427,3.22888290513,2.37136427578,3.60342198239,1.29508898316,3.48083330262,4.26707167926,3.59893701874,3.21929058028,4.25644080222,4.02824172437,2.04027126559,2.29474920036,3.11681942972,4.29382086058,3.98126001577,4.92364057402,4.99314551539,3.35568130788,3.55516146383,3.50457491075,4.54238985118,3.98506639072,3.98500464373,2.88398421208,3.8888937233,3.4088973172,3.26333791394,2.87966098871,4.1974015267,3.80170456129,2.55585915774,4.03077619548,3.6122842352,3.35092185226,4.813898929,3.81201215269,2.51889555405,3.18034038075,2.8661639329,2.71049234545,3.74221226609
