param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_GRANITE CREEK,-1.7007037885,-3.2986438257,-1.6968734497,-1.9178686812,-2.972846653,1.0585873943,-0.2715519125,-3.5526958777,-2.0442442948,-1.2368740525,-0.4693438104,-0.8564050721,-1.5082697535,0.3981162278,-2.490127472,0.1831947658,-3.3418566134,-1.6083020092,-1.5863556126,-0.0216590703,0.1528562173,-1.4769640428,-0.102355593,-1.2542473951,-0.3463075775,-1.3857207092,-1.474010976,-1.7488162144,-1.3794830758,0.182659078,0.7625021484,-2.2461731473,-0.2600630563,2.7703513875,-1.6839204094,0.4718891506,-0.7073287938,-2.2192031949,1.5848256071,-0.2089299567,-0.5443138427,-1.2866283537,0.4492632144,0.9810837601,2.6527666148,-1.0951397509,1.766541039,1.0514416189,-0.0906964203,-0.231801467,0.2394220246,0.7314027677,1.4334592076,0.2505482775,-0.7966894213,1.2685427899,0.8643171482,1.3082019744,-0.2769180507,1.1629952079,-1.3137148893,0.6335668608,1.2341473255,-0.5286136369,1.6003246705
Winter_GRAND TARGHEE,-4.382234162,-5.4154165563,-4.6398854205,-4.4218619919,-5.0667926489,-2.3154489864,-2.8949876871,-6.5617436367,-5.0323751283,-4.0900992626,-2.1662908532,-3.7568295215,-4.1018908077,-2.0489038285,-4.5948563336,-3.1553535244,-6.0060450946,-4.2242155818,-3.6803331155,-3.3242479012,-1.8931471242,-3.7349111067,-3.0187925925,-4.7307268959,-3.5889655695,-3.0530349977,-4.2340541552,-4.6268537355,-3.8744515766,-3.3053346249,-1.9185639927,-4.5794886782,-3.0396500873,-0.1635592608,-4.5254974143,-1.4965211079,-3.3092268569,-4.6223758291,-0.6235306003,-2.303612129,-3.5828443129,-4.4882579628,-2.3129098288,-1.811605971,0.3365352568,-2.8599228075,-1.7940744941,-1.5517237208,-2.9286885281,-3.1576139858,-2.2263590695,-2.2215847667,-1.6501178473,-2.1487947616,-3.9878146262,-1.972505339,-1.5375600026,-1.1609143299,-2.8701354722,-1.9854774341,-4.285389103,-2.3179934653,-1.3374328408,-3.9212590531,-1.690291158
Winter_LONE MOUNTAIN,-3.3799960305,-4.8667521522,-3.2643405448,-3.310995318,-3.8306397851,-0.5483238949,-1.0634925022,-4.6825187884,-3.1051257297,-3.2435549485,-0.4277782323,-1.866706056,-2.8696577618,0.6970269051,-3.2850589979,-1.0847147161,-3.2531780513,-2.3921571833,-1.6636353206,-1.6371672674,-0.5074365094,-3.368453884,-1.1871996105,-3.1516026406,-1.7777537742,-1.6816701727,-3.1058179788,-3.8290272448,-1.7804049032,-1.4058884296,-0.3372109363,-4.1494113666,-2.2640723641,1.6648072592,-3.1160405776,0.3818287979,-0.9109540864,-2.7446976167,1.3794422957,-0.2494852494,-1.0792142381,-3.2386128654,-0.5298087949,0.1953545557,2.6475993011,-1.2481629989,-0.2358697131,-0.4537769919,-1.9734155477,-1.3104931569,-0.9723760544,0.0717549201,0.5016405648,-0.2211883711,-2.0099702622,-0.2011582851,0.7834825448,1.6418215886,-0.7715157032,0.2743483429,-1.5751739476,0.0679677648,0.9644067961,-1.5729604652,0.7823155734
Winter_WEST YELLOWSTONE,0.1902674113,-1.0721409766,0.1144069346,0.3081164482,-0.4043352041,2.796090607,2.0183868424,-1.9730187842,0.0362087297,0.5933926866,2.3268176883,1.052297535,0.455358339,2.5310275729,-0.8045656819,1.4607897404,-1.5314274152,0.6594566782,1.4161488253,1.7112364317,2.7054065058,1.1729061009,2.0341653653,0.255790646,1.5701045032,1.4135882945,0.3897971288,-0.2831473947,0.7586532793,1.505815142,2.5816402042,-0.1600171847,1.7775554722,4.4726982596,0.167716451,3.2134859935,1.2091602745,-0.3125218127,3.783748361,2.5837352681,1.413931929,0.1877541449,2.4502977031,2.8489786928,4.9417776765,1.4559101565,3.1758352589,2.7763827791,1.5885815413,1.6889687491,2.6929854814,2.6864375174,3.3753780724,2.3466992028,0.5261508492,2.9797052846,3.0251164497,3.6093205132,1.7785186689,2.7711500846,0.4157059446,2.1143729098,3.3120899794,0.6437540319,3.4455232248
Winter_ISLAND PARK,-0.1714661103,-1.4245350762,-0.3601904625,-0.1748146225,-1.0349157244,2.3877636118,1.5930581854,-2.4560046552,-0.3916668208,0.1807688986,2.1602963443,0.8625229245,0.2005812702,2.4938013001,-0.9637346022,1.4080009041,-2.0094108962,0.4466777389,1.0957294609,1.2628467512,2.3582724271,0.7456551855,1.6923507892,-0.2816788046,1.1099729677,1.2308618011,0.0156242695,-0.6681160299,0.3919813413,1.2393151528,2.4296207946,-0.4510581455,1.4666405056,4.4569939174,-0.2283108441,2.9360593114,0.9053433838,-0.5571035666,3.6383795257,2.3700153687,1.1404187171,-0.0676384547,2.1522213157,2.553113755,4.8351161608,1.2210713691,2.9559437174,2.6390438464,1.4047607625,1.4484872861,2.3905463368,2.4022921421,3.0671474924,2.1707001543,0.2229716029,2.7490953787,2.8492962165,3.4255876375,1.5858430405,2.6802984316,0.0936598154,1.9268902833,3.1425402558,0.355710022,3.2299919521
Winter_CARROT BASIN,-4.7416183882,-6.136760431,-5.2794365645,-4.7242447064,-5.2348031699,-2.4414192065,-3.0143409028,-6.4769374778,-5.4643789841,-4.7471163652,-2.0751703166,-3.9035431287,-4.0833595352,-1.6088547055,-4.888447121,-3.1973373803,-5.7778437063,-4.3232117474,-3.531346291,-3.921993929,-2.0362325065,-3.9714297811,-2.8440127051,-4.906866524,-3.7114170571,-3.1061145887,-4.9549943203,-5.4330427454,-3.8748616338,-3.2272614411,-1.7172355089,-5.4023947909,-3.6174147156,-0.2302023768,-4.7197031023,-1.5323306733,-2.5000632051,-4.2672875671,-0.3765849371,-2.019428978,-3.1570175784,-4.5068580863,-2.5277465555,-1.9486095553,0.6120982195,-2.3298384678,-1.7125259505,-1.9602848295,-3.3456612358,-2.9716896548,-2.113039064,-1.9145951947,-1.2756366719,-1.6398436471,-3.8862363667,-1.9463842506,-1.3295000093,-0.2790634321,-2.8959770827,-1.4750968414,-3.7459726799,-2.1764685132,-0.7317803257,-3.6815494823,-1.6709714999
Winter_WHISKEY CREEK,-3.0224746715,-4.1969643994,-2.7846917039,-2.9587510765,-3.5046906915,-0.1374845429,-1.266399595,-5.1967891648,-3.26027727,-2.6863741049,-0.6790451701,-2.1438943318,-2.7277509205,-0.4340573437,-3.8078598171,-1.696170528,-4.7083782566,-2.8834980982,-2.2123109393,-1.4509211037,-0.4226351528,-2.0549353717,-1.27272343,-2.7315430549,-1.6519970286,-1.9275862233,-2.5992457101,-3.1329899936,-2.7139684874,-1.7667845528,-0.3865720027,-3.5205876016,-1.5856988917,1.0667023871,-2.949462964,-0.1948650815,-2.0614997046,-3.8550105758,0.9211781659,-0.798812944,-2.0619965209,-2.8372459263,-0.6791389767,-0.3849596091,1.7977446718,-1.913199298,-0.0951906909,-0.4839722958,-1.5976267356,-1.4042985589,-0.1453539696,-0.3250371206,0.3978141203,-0.697967639,-2.5181369173,-0.1382056035,-0.0336676789,0.436001807,-1.4746811905,-0.2659340334,-2.6396040416,-0.9863272513,0.129144533,-2.3164135515,0.2958296895
Winter_MADISON PLATEAU,-3.9136981956,-5.0442245859,-3.8135643283,-3.7979372584,-4.2851256461,-1.1684293303,-2.1254551605,-6.0791253429,-4.2841872371,-3.4886438495,-1.3930109542,-3.0664145008,-3.4844216207,-1.2880960642,-4.3896449171,-2.6152384845,-5.502122403,-3.8009388562,-3.0453337585,-2.514192818,-1.0518822182,-2.9666417603,-2.1977098694,-3.782482761,-2.6623646386,-2.6557685247,-3.5205037337,-4.0112770461,-3.4622677134,-2.6115582029,-1.151242431,-4.2974737938,-2.4375121746,0.3173961402,-3.8157423886,-0.9513617319,-2.5999223753,-4.4616866778,0.2637629593,-1.5100218237,-2.7714529657,-3.6433550951,-1.5945926778,-1.2201356827,1.0133054599,-2.4990794662,-1.0703562101,-1.296003919,-2.5963057735,-2.3312554586,-1.1280765072,-1.1817560484,-0.4979360964,-1.4602817161,-3.3881634363,-1.1031155175,-0.7933445027,-0.2632996294,-2.315235682,-1.1710891422,-3.5420423399,-1.704028719,-0.5029600657,-3.0987551153,-0.5621146283
Winter_BLACK BEAR,-4.2464414286,-5.358139379,-4.3523592288,-4.2883481083,-4.8183358565,-1.7972897252,-2.6546399182,-6.421002372,-4.8033346405,-3.9824155181,-1.6212780671,-3.2254646985,-3.6505223996,-1.4055975208,-4.5268431658,-2.7561274296,-5.6704745914,-3.9984892604,-3.3445205919,-3.0040273091,-1.6789964871,-3.3751963376,-2.6049841044,-4.2814354189,-3.2616193515,-2.7444727853,-3.93346318,-4.3607078002,-3.8357716266,-2.8724346207,-1.478887377,-4.4789677769,-2.7986576404,0.1507777558,-4.1415656489,-1.2604546068,-2.7921878725,-4.5781367485,-0.1601765415,-1.8259875366,-3.1044378738,-3.8053411889,-1.9152334507,-1.5789044904,0.7172363554,-3.0486885333,-1.4396260987,-1.8292829812,-3.0377005043,-2.8677762969,-1.4382173745,-1.7751210215,-1.1219144968,-1.5863472066,-3.6168293656,-1.4786508671,-1.0328198002,-0.4926346659,-2.4672412777,-1.4272842795,-3.6687022131,-2.0315168587,-0.67880947,-3.3772547442,-0.9806768539
Winter_WHITE ELEPHANT,-4.5779141142,-5.7052997362,-4.8325604913,-4.5875230252,-5.1248288298,-2.231549967,-2.9356272949,-6.7961776421,-5.2614380367,-4.2064134539,-1.9223844737,-3.6198222213,-3.885089698,-1.7331684305,-4.631047056,-3.0996774966,-6.0013940942,-4.3619399439,-3.6555422913,-3.5018128234,-1.7187946976,-3.8985014729,-2.9641342438,-4.7239555621,-3.6359981316,-3.0552977884,-4.301354031,-4.6862093808,-4.0137214938,-3.1430468671,-1.7677254042,-4.821034015,-3.1088616906,-0.136907166,-4.5256815044,-1.6423273188,-3.0291491273,-4.8148579624,-0.4497136146,-2.1818808675,-3.3680954488,-4.0221621326,-2.1174641007,-1.7863417926,0.5571015963,-3.1401417141,-1.6954849676,-1.9613511582,-3.2829930817,-3.0336292771,-1.7636295027,-2.2132301105,-1.5284382549,-1.8571621891,-4.08270389,-1.6796000362,-1.297718167,-0.5446736836,-2.7543543756,-1.6232152724,-3.9708563379,-2.2547115,-0.9963208237,-3.6975728849,-1.285454436
Winter_BEAVER CREEK,-3.7726424293,-5.1279999777,-3.8126074817,-3.5346044428,-4.0816946705,-1.0935510755,-1.8195426962,-5.4448972068,-4.0207326329,-3.55887104,-1.2120040731,-2.733160387,-3.2453419185,-0.7241816414,-4.1727762593,-2.1148801686,-4.7067271813,-3.3821837442,-2.5091449043,-2.3778528782,-1.049447291,-2.836218345,-1.9552711568,-3.5757014547,-2.3375905425,-2.3762082353,-3.4152561782,-4.1351888744,-2.7956026944,-2.3557682499,-0.9947734885,-4.5566778236,-2.5815301252,0.3691793022,-3.4893752796,-0.5720746564,-2.0814946235,-3.9370025603,0.5445507992,-1.2924766388,-2.3575213968,-3.8871200047,-1.6340841398,-1.0589286896,1.1136282199,-2.1856217554,-0.7826806717,-1.3067376302,-2.4423574583,-2.192826538,-1.1804686427,-0.8475355347,-0.3420134092,-1.1016810613,-2.9863005396,-0.897252092,-0.6339207792,0.2122258656,-1.8121778057,-0.7007151609,-2.8966954133,-1.3870752305,-0.1570585906,-2.7073410957,-0.3336832609
Spring_TOGWOTEE PASS,8.1730847075,9.2389912975,6.8689950594,7.2607769355,9.695975944,6.698684601,8.1839799857,7.0385240724,9.8524954617,7.8804674736,9.6063308797,7.7465377262,8.8369003133,8.9643179158,8.7615514667,7.3400740183,6.3561655278,6.7981676548,8.1353863215,5.9804712222,6.1689433867,8.8931714086,6.5487023215,7.922249486,8.003757448,7.1319765466,8.5649591331,4.993598338,8.820539624,9.9521743305,7.8742519761,8.1238194756,9.0038893086,7.7840493548,6.4357169597,5.6845843668,6.1758791735,9.5323314247,9.7913148577,11.7641859831,11.4480510943,7.5440223161,8.4215143466,7.057996114,10.4912094581,7.5424407623,10.3460261684,6.7308194835,8.2723278997,8.5001549009,7.2781081731,6.8873311695,9.5726033467,9.5301261302,8.6448125527,9.1139636428,8.5923268391,8.4555446391,10.8936114195,10.88476341,7.4516813154,8.3186378767,6.9702612544,6.228111338,10.4000450667
Spring_FISHER CREEK,8.4521392201,9.8276384806,6.9109620852,7.3774071541,10.3446754926,6.5059503637,7.7881334258,7.3213336301,9.6311924393,8.3570585208,9.5798808753,8.1064314686,8.7375801613,9.5596036928,8.8072105796,7.7823565137,7.4130534171,7.5297003631,8.3539292867,6.9954503181,6.861956057,9.6977292745,7.3822119348,8.263997005,8.4287288398,7.7060872676,8.3531933824,5.2120723093,9.137489553,10.0641767749,7.7847118543,8.1356432025,9.5271472434,7.5761740147,6.7951781509,7.2586171926,7.5255565364,9.9578768414,10.293691133,12.0123918735,11.3648138143,8.7654477276,8.7571943652,8.068208466,10.6230531709,8.3575504674,10.5474008065,7.7707985964,8.1854966566,8.7648759043,8.1267339724,7.7069650208,9.4487037366,9.4242472025,8.408695748,9.4188249656,8.967649233,8.599692147,11.0671336742,10.9246082114,7.6582618252,8.8670583159,7.8862575746,7.0238257084,10.3314978459
Spring_WHITE MILL,9.6594495022,10.9594853978,8.0039082154,8.4565948943,11.4418424874,7.5467806666,8.8773085114,8.3875048452,10.7497197231,9.2157506312,10.6105485419,9.3224768441,9.9228908337,10.7916199075,9.9759917302,8.8269679864,8.4598223505,8.5267093645,9.6633264222,8.003342252,7.9264086638,10.7784917455,8.4629669818,9.416668175,9.6106389713,8.7972659935,9.5947508015,6.174131786,10.2310685176,11.3570433405,8.9002787663,9.4649896552,10.7610505613,8.6804937665,7.8053296323,8.1742047581,8.4315772355,10.9886676605,11.1284339505,13.089842276,13.0893753634,9.8099540029,9.9702581642,9.1331465285,11.926905971,9.4621163258,11.7976172692,8.8751490878,9.2620152878,9.9452883337,9.1746090366,8.8383887157,10.6359200763,10.6127310871,9.4912849978,10.4181401258,9.9511256598,9.6871409287,12.1905674545,11.9474919867,8.7084923527,9.8561356981,8.7728408488,7.6647825257,11.3970944172
Spring_PARKER PEAK,8.5977790672,10.1443975756,7.3650994789,7.7934665584,10.6131996211,7.1162679391,8.2479716395,7.7877135233,10.1001914161,8.5294840869,9.873875062,8.6741258076,9.2641506344,10.0323841401,9.1828363639,8.2492639036,7.8048864867,7.8381962506,8.9142458452,7.2539785093,7.2207780093,9.9447990702,7.8830876979,8.8576846736,8.9210279049,8.2414524502,8.9959669544,5.8823833265,9.7928738412,10.8294108745,8.5857184954,8.9278599022,10.1364487174,8.1625678104,7.3002041337,7.5226078509,7.7512650684,10.2765639237,10.4372149771,12.3073911129,12.2889866029,9.2785330075,9.3147552398,8.3418516208,10.9176056672,8.6237317925,11.0597622219,7.9563262007,8.5594289316,9.1859153473,8.4015811649,7.9472242602,9.6666084903,9.8562651846,8.784988166,9.7151049366,9.1936938495,8.9676397374,11.3256594082,11.1835372713,8.0483718731,8.9257666824,8.1027287398,7.1007796573,10.7358902068
Spring_WOLVERINE,11.8888338272,13.3065867383,10.4609021871,10.6713408649,13.7030142437,10.0547232552,11.5019344548,11.0967311437,13.1994947699,11.4613826703,12.9585303997,11.7023421842,12.4848548337,12.9673197251,12.3752434613,11.3857512097,11.0390390179,10.9082247742,12.060112433,10.1533994994,10.3041936699,12.9571807383,10.899835429,11.8413211581,12.0652362437,11.3162473642,12.2254942358,8.9145313824,12.7195493333,13.7343778003,11.4324537706,11.968788733,13.0276825885,11.3399644591,10.3205995826,10.5078708975,10.9983673394,13.6987719391,13.7797121685,15.6395680251,15.6158925441,12.3864243685,12.3340303968,11.3833237753,14.0083241731,11.7448579211,14.2008650997,10.7550937172,11.9140589104,12.1094249548,11.3577491972,10.9640363774,12.9212372756,13.1800601735,11.9622560792,12.7589820032,12.1402286093,11.9692899545,14.5364156058,14.2567212724,11.2036238602,11.8470536459,11.0592545595,10.2022418609,13.9614632108
Spring_BEARTOOTH LAKE,8.4327338257,9.71914366,6.9266253144,7.2291009792,10.1970575534,6.5315654448,7.9565127087,7.4766322089,9.6367829072,8.0614633534,9.3579439911,8.0236950118,8.7084682296,9.4074628954,8.7379067003,7.7431956498,7.4547239514,7.4807357082,8.3489181265,6.8231457687,6.9769656738,9.7339499606,7.4422666802,8.3696319405,8.4726696834,7.6766561462,8.6342874638,5.4420126174,9.1917946911,10.0998622928,7.9627959735,8.3358201247,9.5217405605,7.7186113351,6.7863314588,7.1159939376,7.4903087272,9.9344222251,10.3995743326,11.9497361896,11.463323643,8.8654241067,8.8147266229,7.9910942106,10.5245957713,8.275743034,10.5950313781,7.6664744681,8.3246753868,8.7255938395,8.0246076103,7.6505918133,9.5370216237,9.5950535889,8.5782406728,9.4194051316,8.9853626846,8.6136076442,11.0535737104,10.9676104767,7.8102305432,8.6753419903,7.7896784513,6.9700512397,10.4474912226
Spring_EVENING STAR,9.596340447,11.0147151255,8.0951022136,8.5259748373,11.3834763025,7.719728695,9.0884988842,8.5739803613,10.7760753559,9.2017445967,10.3990644149,9.2996745671,9.8359793165,10.5373233554,9.9505652631,8.9436730101,8.4610395889,8.6597260036,9.613492219,8.0503470326,8.3348468022,10.8462543118,8.6453567305,9.655601697,9.7444557929,8.9686584738,9.8249998502,6.737920375,10.302027591,11.4646654615,9.2957432541,9.633804605,10.8796534957,9.1176039803,8.0998247631,8.1285810664,8.4674018276,11.1506813656,11.1985622086,13.0239914839,12.9933672262,10.2436924395,10.2350955161,9.2861575297,11.893541038,9.5500210835,11.8045793624,8.8019687971,9.4288431986,9.8471990362,9.1728038154,8.775034067,10.6233844122,10.697181552,9.6919293013,10.600706462,10.1535097491,9.8194267677,12.0705738029,11.9307128438,8.7253937344,9.7520104455,8.7352262101,7.7023405921,11.4110021165
Spring_BLACKWATER,7.8640641371,9.2277971179,6.4319800176,6.7144609183,9.622365462,6.0641113953,7.5661090061,7.0143432268,9.1031894312,7.441018422,8.8010801649,7.4328266233,8.098178795,8.5957482201,8.2454052702,7.1905457487,6.7402208333,6.8371582527,7.712286553,6.1177834351,6.1960178893,8.8665544388,6.6926797791,7.7481515928,7.749433313,6.9754154441,7.840541971,4.8995811889,8.344229647,9.6479492276,7.4591334419,7.6884150767,8.8111795606,7.3137874839,6.1993181939,6.197979938,6.5904802702,9.0694195936,9.0613363725,11.0328309202,10.3180640581,8.0114704106,7.8355058262,7.1448984713,9.8476696552,7.5146965104,9.7784914287,6.6384903341,7.6720997131,7.9216318953,7.1608925783,6.8167718368,8.9318962183,8.9469321473,7.9614180832,8.7202584104,8.2211178126,7.9805444875,10.27961451,10.145717157,7.0822657871,7.9690802998,6.884700704,6.1106266581,9.7390263828
Spring_YOUNTS PEAK,11.4055103548,12.7230900394,10.0330060466,10.4730409022,13.0202607323,9.9788901662,11.2701316971,10.5198710401,13.044329791,11.1240681541,12.5569549133,11.1819372893,11.9895609968,12.2571997789,11.884819271,10.6422827462,9.7701582819,10.2941427097,11.6283172319,9.7487044982,10.1445411384,12.3879422314,10.0278430642,11.2002016179,11.6570643226,10.6579370545,11.8604711916,8.5345193812,11.6463986308,13.3881344194,10.9360332975,11.8366632366,12.3270871145,11.3081298341,9.8955397391,9.6998189617,10.0229778083,12.9680287108,12.9492782858,14.5608381398,14.7846764237,12.276635508,12.353926267,11.0824079619,14.102261957,11.2646400323,13.9368948957,10.3401250413,11.5204061552,11.7327476376,10.702253724,10.3727139351,12.895381895,12.9276774129,12.0764580143,12.6664796684,11.9340694229,11.4273653548,13.981345743,14.0928277169,10.4846157382,11.3672339964,10.1406005143,9.2252517129,13.5236265111
Spring_GUNSIGHT PASS,8.5915570269,9.7559305126,7.3318784342,7.7425611172,9.8636818631,7.2700264987,8.5187153387,7.7531546666,10.1119325857,8.2501877339,9.9024380306,8.4409606204,9.2008356287,9.4647122957,9.142721683,8.212776744,7.204440596,7.7139070946,8.8274735588,7.212486548,7.1387306631,9.7453973538,7.5610398541,8.6791262297,8.7325546158,8.3443646174,9.3721790072,6.2240975541,9.4463757373,10.7901648674,8.5612587918,9.2647482058,9.6316658276,8.7013002566,7.3530766079,7.3062329538,7.4870313183,10.4767889886,10.4538406705,12.1063503785,12.0519993445,9.7042416835,9.6626023059,8.5854291359,11.2954537695,8.5864654043,11.2941399631,7.9618893004,9.0048657573,9.1548797179,8.2543614835,7.6815331862,10.0198094165,10.0675968623,9.3966142466,9.7033789946,9.4124446996,9.0289327688,11.4527912975,11.2690389394,7.9025128822,8.962256512,7.8283001333,6.888947467,10.917641543
Spring_NORTHEAST ENTRANCE,12.5169720857,14.0304494373,11.151357553,11.668657276,14.4568928566,10.8183503946,12.1116348055,11.4390252089,13.8858105799,12.3002320824,13.7789187204,12.4535881054,13.1719463656,13.9098408853,13.0443551885,11.8652588215,11.5296076022,11.5196759427,12.9914293018,10.9703987631,11.0165753811,13.7442079534,11.4370334935,12.4432451756,12.7817998781,11.925500314,12.7192079095,9.1544083767,13.0697122975,14.4434567014,11.7207171133,12.564471456,13.5692305183,11.6708653144,10.7894285893,11.1764563742,11.3425777572,14.2002679683,14.3099860036,16.3002203763,16.0581078172,12.9651713727,12.9854397939,11.9278993925,14.9428821792,12.1786105591,14.7587266176,11.5293698273,12.2147423082,12.6885243613,11.8667357921,11.6136753707,13.7702381111,13.737335852,12.5411741133,13.3039498226,12.854861638,12.4689596237,15.1470560179,15.0925932609,11.6635481416,12.8133151613,11.6521048995,10.4263579112,14.4242900932
Spring_MONUMENT PEAK,9.6635762706,11.1587654215,8.2392521366,8.6408226985,11.5138116867,7.7953219663,9.1813691975,8.4552763746,11.0552631362,9.4082949713,10.7666185849,9.4821184463,10.1848061923,10.9680802264,10.1495785228,9.0229031189,8.530726924,8.6721396949,9.9657245394,8.1647743968,8.1630532007,11.0360826882,8.6042117183,9.4823147703,9.8186114303,9.0370485947,9.9838287298,6.2508798007,10.4985188867,11.6169336344,9.1678075561,9.7300375982,10.9931161896,9.002079905,7.9155287607,8.2894807221,8.46105979,11.3657895057,11.4705910972,13.3447981824,13.2382640358,9.9927864007,10.1377860075,9.2279444933,12.1902396104,9.5879435735,11.9883938523,8.918694119,9.5253786341,9.9402111831,9.1776683355,8.8532044147,10.8389257774,10.9533403846,9.719688228,10.5641897875,10.2200351183,9.7600430538,12.3269803645,12.227366429,8.7904637764,9.9274573441,8.8098958699,7.6553707541,11.6245766847
Spring_LICK CREEK,12.939182686,14.6060200215,11.8016889104,11.8237845735,14.7256793843,11.1888558756,12.7186205484,11.9879581441,14.1896399516,12.412837081,13.960562272,12.4098933788,13.0174167688,13.6732818788,13.5504129688,12.1974989336,11.9054473387,11.7493777204,13.0280524545,10.8847299509,10.8224551417,13.7183208817,11.6770443264,12.8875616466,13.1278096229,11.999979285,13.0964486437,9.2745747351,13.4587381649,14.6481314874,12.1060383369,12.4671926563,13.9513498258,12.1390276634,10.9431147968,11.4555633806,11.8523540831,14.4542617577,14.2708806738,16.1894181183,16.1717100423,12.6928732189,13.0393027169,11.5242970801,14.9245001297,12.5601654993,14.7791395502,11.314442581,12.6646365269,12.6933938211,12.3511140824,11.6641617896,13.9291371191,14.0084104419,12.6447189713,13.2922938298,13.0703861792,12.7330190634,15.3640492666,14.7966397283,11.7617826431,12.8459624,11.8278715633,10.7313044445,14.6715279151
Spring_SHOWER FALLS,10.2030048165,11.7227650824,8.9972667613,9.1633972043,11.9754333874,8.3071562423,10.0662269925,9.2255653857,11.4533914631,9.70938809,11.0946814929,9.8278336645,10.4976924538,11.0819226136,10.6966837897,9.4764770015,9.1830496405,9.2840308525,10.4924888258,8.5459866954,8.5183884484,11.1279747505,8.9830935065,10.1168571215,10.4397210724,9.2636845509,10.4334334706,6.7088750416,10.6837848126,11.8843652136,9.4520597233,9.9249584738,11.1837387058,9.5242461914,8.3842947194,8.6134839527,8.95989056,11.6472397835,11.3979075147,13.3208461125,13.2809841738,10.1955614183,10.4802060638,9.0305176237,12.1377043595,9.7181599567,12.2114865534,8.7244823939,10.0107310476,10.083653033,9.5950595126,9.0835245364,11.3881489785,11.3656780515,10.162387848,10.785333296,10.4568187778,10.1205270771,12.5640443333,12.5066312817,9.3024166736,10.409967013,9.3030959006,8.2758038237,12.1044948961
Spring_BOX CANYON,13.6283510989,15.3720437455,12.4148619563,12.5328394588,15.5501751935,11.5269078,13.2728970968,12.5654258581,15.1490789283,13.2091881885,14.812384853,13.7332511024,14.3466914867,15.0682320609,14.4101876308,13.2241889043,12.8230721398,12.7927004373,14.2439556405,12.0809035771,11.8672588788,14.8741720251,12.7371368946,13.4087238136,13.9469517061,13.188708352,14.1517325745,10.010578976,14.6725282437,15.8553936489,13.3313243083,13.961106633,15.273368062,13.2676158423,11.9874181625,12.3597694093,12.9844592824,15.9760330215,15.338664767,17.8345874229,17.8154070563,14.012677724,14.0650667731,12.8907591164,16.2339603799,13.583392276,16.0330749753,12.4072491814,13.5206023083,13.7082598523,13.2963406487,12.7617574244,14.9383445341,15.2511382817,13.6658327097,14.4396410301,14.0575068244,13.7896316989,16.5913730251,16.0292452688,12.74808709,13.8760782018,12.8651873745,11.6440056244,15.8613235233
Spring_CANYON,11.1994352767,12.6949923943,10.0936937186,10.5977302487,13.0328581255,9.9451790713,11.1205842097,10.1426568014,12.8214210215,11.1432737584,12.4441810462,11.101905914,11.9506610899,12.3735614911,11.6424007931,10.6437230566,10.0336086305,10.3357464982,11.7849549497,9.9377131778,10.0824422591,12.5947338667,10.2505846326,11.2790267115,11.6265156566,10.8490611957,11.6831601122,8.3292748029,11.8124134982,13.3712332258,10.8218231423,11.5441295516,12.4065790896,10.8008876609,9.6671593975,9.7482261783,9.8498238645,12.7867851385,13.0094940144,14.7315189462,14.5056969839,11.9627660502,11.9435880011,10.9656418875,13.9685776237,10.9201494946,13.6736612828,10.4410996262,11.1481074552,11.4227445093,10.6533425806,10.3268279023,12.5204720871,12.6354529602,11.6939952493,12.2571446824,11.9852446201,11.3758671792,13.6501986656,14.0787555237,10.3063464286,11.5458774642,10.4676128649,9.2939630869,13.1893443176
Spring_SYLVAN LAKE,10.4609648054,12.0182787455,9.2283381785,9.7019661337,12.3807116982,8.8820566555,10.1988034022,9.4025933828,12.0842906366,10.3191560355,11.8723506394,10.365766376,11.1374354813,11.6632981858,10.9403764792,9.9502189536,9.2827353499,9.4951027699,10.9438055455,9.0938607276,9.0072340367,11.8014893774,9.5052393228,10.5660274663,10.7340557963,10.0848844738,10.8779771086,7.5416457925,11.3439353856,12.7574791025,10.1756813337,10.8679827821,11.8115945523,10.0106194029,8.9909904713,9.0955485556,9.2716593688,12.246860086,12.2537912437,14.2173917921,14.1649782978,11.3058117053,11.2683520849,10.2833897885,13.2929274907,10.3721346448,13.1268191935,9.7607463649,10.4746449269,10.935304848,10.0904408781,9.6750102821,11.6940675935,11.9381089827,10.936314214,11.5901289391,11.2826688889,10.8367859294,13.2351462695,13.3148041526,9.7883525578,10.8862560194,9.8712544362,8.8262140154,12.6835954154
