param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
April_REXBURG MADISON CO AP,11.184946,16.3931453333,11.724188,13.681541,13.3536236667,10.7947426667,14.0955183333,8.95836316667,13.3627186667,11.0184816667,10.0714353333,13.3714296667,13.256455,11.519722,14.9099296667,10.035913,9.720291,11.9833976667,12.4304153333,9.64164503333,10.8639146667,13.481223,7.52836933333,11.5410066667,11.9095263333,9.483449,12.1230936667,6.0965455,10.398267,16.8792336667,11.3649156667,11.5962266667,14.631443,13.5752723333,9.44008476667,8.96292566667,9.37126733333,13.865014,11.3768903333,17.863917,14.7495056667,14.1084483333,15.4634283333,10.406784,16.527087,9.70017,13.9416863333,11.4077466667,11.99161,10.3514316667,12.094176,11.111127,16.025355,12.9146253333,13.194531,12.47161,15.2079623333,13.409845,13.4047593333,14.4904476667,9.290522,12.382843,12.7822203333,9.46214033333,16.1063073333
April_3 Mile Idaho,6.89895486333,12.316233,7.700542,9.642051,9.843546,6.81258036667,9.53131566667,4.85286663333,9.50931033333,7.04375266667,6.5782539,9.265281,9.334196,7.278244,10.3648706667,6.79599613333,6.44263433333,8.13727833333,8.193215,5.86908873333,6.687542,9.45935566667,3.63208446667,7.52828266667,7.59330133333,5.7757852,8.390525,3.05220866667,7.229426,12.4170194,7.76565933333,7.4809064,10.9739726667,9.82504166667,5.6574069,6.03451466667,5.90070203333,10.1335543333,8.3908898,14.1627083333,11.1235626667,10.2027493333,11.444232,6.88686,12.2672893333,6.39215833333,10.367212,7.53185466667,8.49337133333,6.9211276,8.66751233333,7.52688326667,11.5440396667,8.71765066667,8.64386723333,8.52640663333,11.6295356667,9.395464,9.72449466667,10.4583116667,5.30020413333,8.19530703333,8.70812273333,5.48129033333,11.6611376667
April_Gas Caves Idaho,9.13785066667,14.44534,9.68007366667,11.8684486667,12.32128,9.02966933333,11.677012,6.90583416667,12.0182533333,9.51008033333,8.84592966667,11.3603733333,11.810285,9.393691,13.122964,8.47542486667,8.200532,10.406356,10.4110813,7.6201734,8.76010666667,11.815422,5.2498599,9.863886,9.73878533333,7.58660166667,10.5162986667,4.9248885,9.17227733333,15.04568,10.0033733333,9.46577593333,13.084381,11.934075,7.6675403,7.91837433333,7.72392066667,12.2889583333,10.2165473333,16.7515316667,13.3836563333,12.1298063333,13.7346653333,8.97620466667,14.6100416667,8.21696233333,12.5185286667,9.52437333333,10.3453783333,9.0463263,10.7906983333,9.74659166667,13.7660953333,11.1716196667,10.9032976667,11.1047186667,13.9467563333,11.6854966667,12.101791,13.024693,7.865248,10.6647963333,10.9457767333,7.39809566667,14.419051
April_Dale Bitner Idaho,8.39358896667,12.9136386667,8.70518166667,10.3804006667,11.074283,7.81802966667,10.8004523333,6.7498,10.2285133333,8.220936,7.08915213333,9.61494533333,10.4707996667,8.565865,11.6568523333,7.52160496667,7.61586423333,9.06109,9.21057366667,7.03853133333,7.69681166667,10.86414359,4.1465627,8.33205666667,8.74899143333,6.29885966667,8.900581,4.51945253333,7.60703966667,13.6816273333,9.17772433333,8.53704236667,11.0482666667,11.1064333333,6.39373836667,6.5285201,6.61327306667,11.272505,8.854926,15.0101213333,12.015098,11.3312213333,12.386528,7.55309363333,13.483137,7.381072,11.2998416667,8.548285,8.80114233333,7.75997384333,9.34751766667,8.228833,12.8663743333,10.2119665667,10.3121406667,10.5036729,12.23397,10.6196643333,11.5560313333,11.6481833333,6.96732766667,9.41130633333,9.40311527,6.407164,13.314923
April_Island Park Idaho,6.89237086667,12.0879436667,7.95840733333,9.77705466667,11.586361,6.89337698333,9.13682466667,5.59530233333,9.78497066667,7.90056133333,6.94103166667,9.035667,9.66959,7.49119,10.713215,7.07369846667,7.37346266667,8.38476833333,8.37561436733,6.11337853333,7.10460666667,10.361914,3.7999118,7.846658,7.88415366667,6.33170653333,8.66206533333,3.9579297,8.22352133333,13.0469496667,8.36865466667,7.92779356667,11.4946086667,10.051535,5.79355633333,6.983215,6.79022663333,10.587492,8.76620933333,14.771997,11.0136703333,10.212283,11.54753,6.99107766667,12.3566686667,6.98806333333,10.8324863333,7.955985,8.363732,6.80743896667,9.41425966667,8.24054166667,11.561458,9.25352666667,8.83342506667,9.47977797667,12.277862,9.94004133333,10.7399176667,10.972319,5.99717442,9.08142266667,9.08139043333,5.63544833333,12.3219573333
April_Moody Idaho,6.3743879,11.5311426667,7.25037033333,9.116475,10.650227,6.15720481,8.819909,5.0312587,9.072722,7.19162633333,6.20373796667,8.51749466667,9.096229,6.82016433333,10.3997716333,6.23468516667,6.27039993333,7.78452,7.90180426667,5.48756882333,6.23961706667,9.3133141,2.89052576667,7.125666,7.047499,5.43492426667,7.64941703333,3.41062843333,7.10835293333,12.4743049333,7.791599,7.32043743333,10.5773059,9.6425413,5.13704913333,5.76574332667,5.65078293333,9.981595,7.96245366667,14.1217816667,10.5226183333,9.79944266667,11.301677,6.4150445,11.9064053333,6.177953,10.0546791333,7.23279233333,7.7984279,6.38152503333,8.583289,7.36379486667,11.1528573333,8.80992183333,8.599832,9.00159936667,11.3967853333,9.51393466667,10.1311883333,10.3399406667,5.69002486667,8.50341983333,8.3475146,5.06666333333,11.9181336667
April_Pine Creek Pass Idaho (Teton C,5.42142601333,10.2944763333,6.14244976667,7.92678466667,9.3161089,4.9994628,7.74573986667,4.18720993333,7.96859566667,6.00527846667,5.15361519333,7.31653383333,8.03265113333,5.79733266667,9.21473980333,5.27803506667,5.32862496667,6.89887166667,6.5656305,4.6608051,5.02840449333,8.46184533333,2.06789646667,6.11966933333,5.9546007,4.33599063333,6.78702606667,2.53933003333,6.3953778,11.1665130333,7.02204043333,6.40583970333,9.63188878667,8.87203943333,4.32834671,4.8964438,4.8739425,9.148872,7.21076533333,13.2869216667,9.790116,8.96704706667,10.4172173667,5.51253441,11.2705536667,5.392681,9.26915494533,6.35568873333,6.96882106667,5.62334580333,7.583781,6.26973056667,10.2498556667,7.87030063333,7.80465586667,8.25477973333,10.2928093333,8.543614,9.3621464,9.40397717667,4.74936524333,7.41345886667,7.19501367333,4.07855623333,10.9761891667
April_Ennis Montana,10.5558693333,15.730865,10.1795699333,11.2310793333,14.5516646667,8.7468503,12.2139632667,8.49055233333,11.2893513,9.31735033333,9.48624933333,11.3666791,10.6772383333,9.589974,14.166706,9.68399063333,9.83648936667,11.1521823333,10.182555,7.41476913333,9.20429393333,13.1740593333,6.51960187,10.621293,10.902501,8.53500656667,12.0792036667,4.825361,11.053668,15.1674843333,11.2733853333,10.0925947667,14.3929726667,12.249091,8.35721943667,9.5471398,9.4352861,14.4506093333,11.153663,17.3374163333,13.7465636667,12.200233,13.269048,9.06130993333,14.3703853333,9.963938,12.7376406667,9.09743683333,11.5913513333,8.3244773,11.9995566667,10.1061911333,14.7316093333,11.168927,10.863645,11.498236,13.921089,11.6168193333,13.089352,12.5356436667,9.382527,9.8917252,11.40844,8.40770333333,14.4676896667
April_Fishtail Montana,13.8774083333,16.93252,10.9369326667,10.9880317233,16.6015293333,8.94357370667,12.419136,11.8032862333,10.8249073333,9.97273033333,11.2474753667,12.0052699,11.9012375333,10.7317096667,15.683494,11.4411649,11.8779413333,12.4703856667,10.0430757333,9.48312866667,10.6783496667,15.493086,7.42148893333,11.2622393333,11.7385706667,9.08958513333,13.4811336667,6.30165143333,12.369039,16.0879681667,11.9640526667,11.2322304333,15.5273912333,14.514147,10.1467532333,10.8085628,11.4103757333,15.553722,11.874486,18.723137,15.0443086667,11.9846478333,13.1621166667,9.6241752,14.642046,12.03095,13.1826700933,10.1499946667,13.1365896667,8.68384253333,13.411658,10.7036103333,14.7768219667,12.5145403333,10.883762,13.8320973333,14.783997,12.765733,14.8711056667,11.548427,11.5047587,11.1400486667,12.3239376667,9.995562,15.3635036667
April_Four Mile Montana,11.026891,14.8686633333,9.6864211,10.1551175463,14.570772,7.62808208667,11.354715,9.254781,10.0679893067,9.20012726667,9.55634066667,10.9646928333,10.4446956667,9.28876533333,13.9069383333,9.96887201,10.045989,10.422365,9.42640583333,8.02188733333,8.85055833333,13.841896,5.7812751,9.889833,10.1354113333,7.7901187,11.5687193333,4.40809753333,11.13779,14.8936134913,10.4752516667,9.67267176667,13.8219076,12.4686203333,8.4371836,9.40048433667,10.0136472,13.8710726667,10.88494,17.7006073333,13.5467513333,11.2919823333,12.3029722667,8.53443956667,13.6560503333,10.1883206667,12.5515406667,9.15751643333,11.5322463333,7.95105443333,12.0416943333,9.88140666667,14.084527,11.2074276667,10.1085676667,12.0608066667,13.7136706667,11.9454836667,13.4032536667,11.0141793333,9.45797,9.93445,11.313796,8.426299,14.227055
April_Red Rock Montana,7.29610353333,12.0963166667,7.758862,9.49802066667,10.918562,6.61323026667,9.45076833333,5.29190022,9.125707,7.11641,6.53403066667,9.26976466667,8.9632864,7.35693433333,10.57762,6.92047433333,6.59413033333,8.423669,8.259551,5.76137573333,6.55933563333,10.047712,3.8480617,7.92336366667,7.88525366667,5.9219248,8.27883966667,2.8358399,7.26969266667,12.3521195,7.86068266667,7.0800865,10.9209908333,9.408128,5.63600773333,6.35270190033,6.13604316667,10.286247,8.15804556667,14.0299233333,10.632613,9.832007,11.2376099667,6.5534618,11.9924486667,6.66027633333,10.2768326667,7.13861026667,8.230902,6.02160866667,8.86859633333,7.23794716667,11.7424326667,8.59624776667,8.685356,8.63598886667,11.6518683333,9.07750666667,9.70830133333,10.5836603333,5.85013893333,7.54210733333,8.54027196667,5.4861495,11.5097943333
April_Wicked Creek Montana,3.77864811667,7.69916183333,3.0949354,3.69421880667,8.02936953333,1.04309454667,4.38985902667,2.74999476667,3.70621843,2.8177241,2.70695902333,4.19597866667,4.279618,2.7144415,6.87641729667,3.20906704667,3.58490405333,4.25673867667,2.660985,1.9086008,2.04494746667,7.01695783333,-0.43216524,3.50154605,3.5546657,1.14081176667,4.618016,-1.08454004333,4.44002433333,8.12555433333,3.9814812,3.408966,7.1872359,5.64609986667,1.88089333333,2.72127213333,3.16334456667,6.67006623333,4.82521973333,10.6302562667,7.08827929567,4.9473693,6.2267821,2.363831859,7.5273781,3.54591513333,6.182947,2.87017336667,4.5632217,1.88312646667,5.5101663,3.4181691,7.61787466667,4.94371194667,3.81950123333,5.922529,7.245636,5.44940213333,6.90702316667,5.88832118,2.91890591333,4.27092506667,4.927259097,1.83197953,7.96366136667
April_Yellow Mule Montana,0.506568233333,5.04298656667,0.649383286667,1.43106463333,4.434021,-1.21818903033,2.0470745,-1.02201713333,1.87238412,0.174682366667,0.0426575766667,1.8258998,1.89686837333,0.3205003,3.57943196667,0.237334333333,0.345366780667,1.40937623333,0.45652807,-1.05825863333,-0.6591003,3.4969204,-2.73767243667,0.7935375,0.93839652,-1.08808709,1.76368541667,-3.65864693333,1.57187636667,5.4883742,1.21699533333,0.8466444,4.51962513333,2.96102694333,-0.95114133,-0.123623866667,0.183666713333,3.61368746667,1.60101393333,7.47159243333,4.082152,2.77526112333,3.8514149,-0.211077333333,4.81891124333,0.353179933333,3.71692346667,0.465361319,1.62043616667,-0.726988096667,2.21488656,0.785900666667,4.8336125,1.9719175,1.51208244833,2.32545049,4.41336306667,2.6304533,3.6913375,3.266595,-0.4389332,1.49580613333,2.01917646667,-1.10946635,4.99374732667
April_Bechler Wyoming,6.76138127667,11.7696636667,7.605303,9.38079733333,11.4643683333,6.41868773333,8.90200216667,5.51791193,9.55452033333,7.778897,6.75595436667,8.74085433333,9.41627,7.21757666667,10.46715,6.81708681333,7.02625463333,8.33727766667,8.02295873333,6.05474149667,6.80624366667,10.3630629333,3.66922296,7.80365866667,7.61053133333,6.00043076667,8.427978,3.9234664,8.24046333333,13.0361156667,8.38522986667,7.94951042333,11.4102300667,10.1182443333,5.62223181667,6.76542366667,6.6391298,10.514551,8.71548633333,14.739276,11.088055,10.243115,11.7222093333,6.99813246667,12.3458326667,7.02060833333,11.0250083333,8.026732,8.25802566667,6.86195693333,9.410699,8.09350266667,11.723758,9.36671633333,8.973871,9.7389974,12.1092363333,10.2477266667,11.009401,10.9828926667,6.02986423,9.28403066667,9.33820403333,5.68417703333,12.3961329333
April_Burro Hill Wyoming,6.674359,10.933519,6.93327,8.698667,10.280095,6.28554373333,8.52769333333,5.47226518333,8.81069666667,7.13210033333,6.1321475,7.94726176667,9.05332366667,6.74172633333,9.86145733333,6.54043036667,6.610851,7.77746766667,7.35828006667,5.8946186,6.27196466667,9.68297766667,3.31986263333,7.23476433333,7.159324,5.26128704,7.77147666667,3.97144556667,7.191452,12.2571750667,8.27595266667,7.29732930667,10.188704,9.69549143333,5.087589,6.05819523333,5.9285902,9.933837,8.28145066667,13.7292916667,10.599009,9.765452,11.3226373333,6.861515,12.0223073333,6.82648933333,10.4708803333,7.54783233333,7.726592,6.61091006667,8.772499,7.24175236667,11.2650206667,9.03727203333,8.731576,9.8101456,11.3539333333,9.67961666667,10.537272,10.491545,5.7317046,8.60163166667,8.37538573333,5.312155,11.876671
April_Crandall Wyoming,7.1956122,11.3313346667,6.71645761,7.39201133333,11.9013516667,5.00930565,7.65742,6.81725166667,7.62913797,6.70939966667,6.63403806667,7.41415383333,8.27428343333,6.364708,9.93746466667,6.81469458667,7.62705666667,7.85556266667,6.24790196667,5.58992063333,5.92990547667,10.6171913333,3.16342007,7.36203066667,7.22251866667,4.9907188,8.39102093333,3.16715723333,8.38276,11.8469180667,7.77102866667,7.38770156667,10.5922903667,8.84568544,5.4632661,6.57290733333,6.91990776667,9.96647933333,8.29550866667,13.830667,10.5041689667,8.606568,9.51000546667,6.11899223333,10.7006906667,7.12805,9.61805957667,6.39968707333,7.93211666667,5.20605481667,9.15966766667,7.0382412,10.5667155,8.41258633333,6.93492663667,9.7443536,10.7752706667,8.87650903333,10.4535793333,9.11710036667,6.55081433333,7.67863136667,8.54948740333,5.51289203333,11.4221961667
April_Eagle Wyoming,5.99188566667,10.3420363333,6.0564922,7.08178796667,11.1130586667,4.43243940333,7.10766783333,5.57573378333,7.51566823333,6.44046263333,5.85518408,6.8070676,7.73673728,5.5493706,9.0456225,5.96931773667,6.64129466667,7.13856466667,6.17005526667,5.2493229,5.45839613333,9.602892,2.51775162333,6.7080032,6.39586033333,4.61502622333,7.52600283333,2.97535443333,7.710028,11.4142144,7.418078,6.99645056667,10.0856876667,8.42422290667,4.85337741333,5.68181046667,6.07696115333,9.44902526667,7.62969166667,13.309709,10.0181303333,8.53558663667,9.77061753333,5.61343873333,10.483983,6.645829,9.39258425,6.08070972167,7.24213,4.8453279,8.643381,6.57089986667,9.95919316667,7.76048480667,6.83907753333,9.23193714,10.258077,8.44700856667,9.6756096,8.83283466667,5.60784056667,7.36558716667,7.79485553333,4.49200783333,10.7713773333
April_FISHER CREEK,2.4883468,6.30238136667,2.235405632,3.55363966667,7.60056517667,1.11930439333,2.86959769667,1.86113893333,3.95934882333,2.98480576667,2.42209073333,3.13122094333,3.91227466667,2.07740986333,5.24939123333,2.55931681,2.87915988,3.63259776667,2.07302433333,1.28198441667,1.51539096667,6.0593742,-0.7393204,3.3519958,2.59032443333,1.06506295333,3.63719756667,-0.687326233333,4.0050701,7.38402073333,3.26052304667,2.74196396667,6.1339873,4.0316995,0.782352233333,2.78724108333,2.86599265,5.45517204667,4.6036087,9.44204123333,5.95034473333,4.71119066667,5.6318483,2.56785847333,6.39348599667,3.05824846667,5.59076566667,2.71022713333,3.41429306667,1.7348821,5.17539676667,3.50303226667,6.26869483333,4.03268283333,3.24939056667,5.5553398,6.696502,4.95292866667,6.15971536667,5.63537833333,1.95728681333,4.38387931333,4.55519946667,1.72156757667,7.058097
April_WHITE MILL,3.6304117,7.40732666667,3.26433606667,4.42426459667,8.55876,1.90467679667,3.79899623333,2.63154907333,4.65690418,3.62724103333,3.23812906667,4.2015545,4.75323553333,3.02838216667,6.36407537333,3.3953114,3.78631626667,4.44187356667,3.09786026667,2.30287133667,2.48319806667,7.04420966667,0.00987410666667,4.26779264333,3.69891966667,1.84277206667,4.76113121,0.0133927666667,5.00865446667,8.575694,4.25524726667,3.88368426667,7.2782302,5.27879868667,1.88155313333,3.64761683333,3.70464756667,6.10451749767,5.08758873333,10.060278,7.0506778,5.3577706,6.7585986,3.04934031667,7.47289953667,3.89442896667,6.76095727,3.86777883333,4.4541191,2.6256537,6.26716187333,4.48033085667,7.56977176667,4.97230543333,4.15828456333,6.42876403333,7.64932033333,6.03170560333,7.17291193333,6.4039581,3.09998713333,5.11278855667,5.43374826667,2.22532309333,8.01232813333
April_PARKER PEAK,2.67935784667,6.92154053333,2.87682086667,3.90384426667,7.89654943333,1.53206113133,3.51047273667,2.43913143,4.44318303333,3.49739725,2.90156976667,3.66037224,4.44553766667,2.75612503333,5.60845087667,2.93507693667,3.48661326667,4.03282363333,2.7403486,1.91497303333,2.25857253333,6.3729002,-0.0663426266667,3.76143058,3.18793079,1.73836986667,4.29113048667,0.0504487,4.83383956667,8.02504133333,4.1976104,3.80628323333,6.83691264667,4.98013503333,1.69216286333,3.1624828,3.18389256,5.85341223333,4.36285786667,9.5826465,6.32385436667,5.04297436667,6.322782158,2.65184573333,6.73940512,3.39341803333,6.16942663333,3.35165473333,3.94791866667,2.18843163333,5.53755633333,3.77308453333,6.68255326667,4.67492297333,3.51703076667,6.12851743333,6.93779033333,5.45243224433,6.46826663333,5.95164756667,2.8916312,4.49873246667,4.9660378,1.9332278,7.4082589
April_WOLVERINE,6.23091793333,10.1289363333,5.89643973333,6.56672976667,10.9203753333,4.31670006667,6.86933996667,5.92682836667,7.03801893333,6.10159366667,5.85703507,6.5734358,7.4005802,5.6266681,8.90128423333,6.03450416667,6.74024733333,6.96440066667,5.5082626,4.84807247667,5.2052623,9.57133933333,2.66647023333,6.63160003333,6.378094,4.3840122,7.5135846,2.82854656667,7.522898,10.6564391,7.03679066667,6.72742464,9.6669414,7.9639537,4.80319087667,5.80365213333,6.13777842667,9.18615733333,7.360725,12.7781726667,9.37565093333,7.96176226667,8.89006856667,5.6174081,9.83077043333,6.60615133333,8.9705086,5.8749467,7.169832,4.83417346667,8.29036966667,6.41395241167,9.64147096667,7.64983113333,6.39787836667,9.20222663333,9.620616,8.20433143333,9.54443466667,8.46826833333,6.07853266667,7.11831573333,7.73543603333,5.14371973333,10.4396076
April_BEARTOOTH LAKE,2.51187742333,6.34880807667,2.41328906667,3.33854463333,7.48665046667,0.982883266667,3.25910318,2.13828086333,3.79526036667,2.7809822,2.1724735,2.95474276667,3.71916718333,1.9772176,5.12491542333,2.3870581,3.06870874667,3.59576686667,2.02110376667,1.31209455333,1.72006333333,6.22899966667,-0.63040911,3.36182713333,2.77653785667,1.1174696,3.9336229,-0.531069513333,3.9820126,7.27008423333,3.4498502,3.0779786,6.03922509,4.14135816667,0.886036333333,2.50876186667,2.71395343,5.5378696,4.60836193333,9.43194663333,5.95170313333,4.72532212667,5.6109276,2.316549019,6.32201773333,2.98688383333,5.5391175,2.73663263,3.5037043,1.55542677667,4.93416225033,3.19865396667,6.339322,4.2478981,3.19913256667,5.62395556667,6.59165,4.83146061,6.1254794,5.500964,2.23139258667,4.14139762667,4.32210396667,1.62345706333,7.03045936667
April_EVENING STAR,3.67733456667,7.609334,3.55315656667,4.64415566667,8.4842178,2.07587463333,4.28993933333,3.12235493333,4.8147241,3.84526802667,3.18466098667,4.17672077667,4.8121431,2.97882088333,6.2936998,3.39026626667,3.9375271,4.81475206667,3.29235903333,2.5831537,3.03756793333,7.10783766667,0.3972916,4.44244288667,3.89313206667,2.18455306667,4.9288654,0.742276576667,5.17799563333,8.36710122333,4.95821663333,4.3009926,7.28768076667,5.69849383333,2.11481763333,3.28698862933,3.66035796667,6.67637696667,5.24937673333,10.1245923333,7.13671536667,5.73924691,7.11362133333,3.23886893333,7.61121153333,4.14478176667,6.6909907,3.83562113333,4.66847713333,2.4432497,6.04889083333,4.19995656667,7.33709633333,5.30693466667,4.30464099,6.80751596667,7.66802866667,6.07955406667,7.190579,6.48939684333,3.18990896667,5.1444331,5.35092586667,2.30141073333,7.91216983333
April_BLACKWATER,1.89800714667,5.9080353,1.74959996667,2.61070656667,6.42586963333,0.210100433333,2.90949046667,1.648736003,3.07617876667,2.07538994333,1.59100966667,2.40136463333,3.2250986,1.14600827333,4.6850478,1.5290513,2.02961556667,3.0866225,1.38746466333,0.693271463333,0.8652857,5.04729094,-1.46176734,2.52561546667,1.75049490667,0.316696203333,2.81317696667,-1.13015700333,3.2022645,6.2643326,2.96951919667,2.2392408,5.1748448,3.814916,0.343526366667,1.11106213667,1.5737088,4.5278982,3.26108844,8.16073394333,4.5757274,3.67286101667,4.6588315,1.44684583333,5.47628026667,2.16706203667,4.43917553333,1.64284306667,2.84398015,0.759546933333,3.89626071333,2.223939549,5.51564663333,3.5051067,2.56842806667,4.83576893,5.45951496667,4.12401066667,5.38631676667,4.69908726667,1.58424516667,3.42175605,3.3775968,0.7633942,6.03718626667
April_BURROUGHS CREEK,5.85151696667,9.63192633333,5.69138063667,6.81097666667,9.27423233333,4.64351573333,7.2323997,5.40152696,7.1972918,5.85406833333,5.17546533333,6.4017315,7.84168566667,5.33552996667,8.9479379,5.42206076667,5.50715863333,6.88652,5.73523053333,4.52270463333,4.45994752,8.568821,2.74948125,6.33820366667,5.7678758,4.14495035667,6.8804649,2.96879476667,6.70959566667,10.3297754067,6.94200633333,6.29683323333,9.15293243333,8.55967401333,4.5188224,4.80963306667,4.93170113667,8.88431933333,7.04811533333,11.9690953333,9.23653066667,7.94003016667,9.195554,5.53835448667,10.117394,5.83235766667,8.53851603333,5.7955633,6.74042766667,4.87134627,7.46300866667,5.70016269,9.37252833333,7.64395533333,7.07892566667,8.4923042,9.39722933333,8.272431,9.405128,8.890091,5.64123783333,7.04091306667,7.17940523333,4.39832293333,10.4410803333
April_LITTLE WARM,4.42966456667,8.17723633333,4.39796848333,5.535152,7.83732316667,3.35491266667,5.89997556667,3.95016019,5.90154443,4.56718183333,3.7824154,5.0507107,6.49391843333,4.01200018,7.48152383333,4.05529283333,4.10652186667,5.44011866667,4.4818565,3.2635628,3.22050834333,7.13543316667,1.40747921333,4.98851923,4.4427981,2.7986918,5.44710016667,1.67499521333,5.27349483333,8.97495106667,5.57104503667,4.96255694667,7.64364936667,7.18023813333,3.11903013333,3.43535256667,3.51243196667,7.43404035333,5.63304466667,10.7757076667,7.96212913333,6.6749722,7.99202916667,4.24894511667,8.7041163,4.517422,7.2536522,4.5512569,5.27530473333,3.60665281667,6.19168643333,4.4022464,7.91499346667,6.15369975,5.76598429627,6.97954976667,7.988984,6.81252106667,7.87940323333,7.5332607,4.0894438,5.7380486,5.79181366667,3.11589086667,9.09504466667
April_YOUNTS PEAK,5.019283,9.150751,5.19476933333,6.59164356667,9.01043176667,4.17776552,6.15801983333,4.66773316333,6.97246023333,5.40765133333,4.62113226667,5.68797423333,6.8766817,4.56130267,7.94337853333,4.60596673333,5.04173381333,6.05532233333,5.03249056667,4.300564,4.5535622,7.79088782333,1.65247790233,5.5325018,5.495682,3.6665934,6.28379188667,2.49991318667,6.06248566667,9.711321,6.66519666667,6.09599533333,8.21542472,7.69237356667,3.4663014,3.98163743333,4.5740675,8.22129476667,6.55546561,11.1666443333,8.83420873333,7.60745437333,8.9764335,4.87862775667,9.67138766667,5.82825066667,8.11329363333,5.31559873667,5.93335900333,4.08757796667,7.16972666667,5.32330963333,8.86457923333,6.98761873333,6.49117033333,8.34811983333,8.78493533333,7.45973033333,8.82131443333,8.40198766667,4.73978805333,6.59504566667,6.46989683333,3.8483233,9.63091986667
April_NEW FORK LAKE,5.90870053333,10.1616226667,6.19607346667,7.47250066667,9.16269166667,5.17037456667,7.99247331,5.20868407333,7.906780663,6.20387333333,5.34750486667,7.12445261667,8.307429,5.86548833333,9.1626767,5.58627596667,5.35739453333,6.93829366667,6.55747016667,4.99048595333,5.05488608,8.52438245,2.48958823833,6.32028484667,6.35748,4.3059998,6.70613796667,2.94648783333,6.63316933333,10.9044556667,7.31108366667,6.5892681,8.85391710367,9.06980863667,4.22048976667,4.61320091667,4.66565046667,9.08547966667,7.14081653333,12.4713633333,9.69754133333,8.67741193333,9.779022,5.85594313333,10.891913,5.96472633333,9.25267666667,6.39287546667,6.96590333333,5.27546274667,7.840496,5.9876108,9.834784,7.8921382,7.86138813333,8.65720353333,10.00095,8.49147133333,9.41603773333,9.54179536667,5.33460706667,7.33853700333,7.24589696667,4.3358333,10.8112483333
April_ELKHART PARK G.S.,4.64006978333,9.264166,5.24991406667,6.14489133333,8.7857386,3.8747059,6.934473,3.931743,7.12705516667,5.1855376,4.50499346,5.84177652333,7.40927443333,4.6467432,8.5881565,4.40615752333,4.02879665,6.07462053333,5.29408263333,3.69599156,3.92873903333,7.482323,1.59203236667,5.7569802,5.3403569,3.3497203,6.10677575667,2.13708016667,6.32732366667,9.47707441667,6.17975063333,5.4724977,7.87851326667,7.97173532,3.32393843,3.56835613333,3.89867826067,7.9771487,6.35928933333,10.933807,8.40131106667,7.30617746667,8.67996633333,4.88328981,9.53735213333,5.08321366667,7.8296916,5.22791596667,6.1341454,4.06289627333,6.723047,5.28967640667,9.08740566667,7.2889936,6.76041420367,7.8826148,9.084433,7.9141907,8.86094466667,8.5547565,4.92920756667,6.81180143333,6.25062503333,3.7049679,9.50492893333
April_GUNSIGHT PASS,2.49826833333,6.348698,2.58767464667,3.89733056667,5.88959093333,1.70222207667,4.0096485,1.91431286,4.36881546667,2.98670408333,2.28634421,3.3968857,4.73573604733,2.3657853,5.49133601667,2.63229149,2.54300196,3.82542413333,2.8977283,2.03758663333,1.93974666667,5.53594756667,-0.1234599,3.43076403333,2.94266593333,1.60190348667,3.99830203333,0.501115866667,4.0248499,7.359056,4.20455163333,3.61893846667,5.96531163333,5.73891286667,1.65982753333,2.1507886,2.22157326667,5.81954207333,4.24069932333,9.09892853333,6.59747736667,5.39182256667,6.79027195,3.03637196667,7.3075229,3.08161726667,6.02532923333,3.46037393333,3.98072662667,2.46631243333,4.86397063333,3.17069991333,6.40146093333,4.70646636,4.4640776,5.5520735,6.75023773333,5.53465716667,6.41244066667,6.01990236667,2.32395297667,4.53719121333,4.39995673333,1.50312862667,7.4601135
April_NORTHEAST ENTRANCE,6.27198496667,10.508155,6.29675343333,7.58993833333,11.4963723333,5.13556703333,7.15471794333,5.46735643333,7.64204593333,6.69537266667,6.232841,7.32784646667,7.93783533333,6.14989233333,9.43304053333,6.34286873333,6.83350366667,7.278276,6.40743973333,5.09360263333,5.66484481,9.78436766667,2.91202423333,7.20223466667,6.802872,4.90701163,7.55147741667,2.80477303333,7.593661,11.6931029,7.00008553333,6.86426968,10.11021477,8.22616556667,4.84833970333,6.5804268,6.41800491667,9.23648612,7.88549166667,13.1517536667,9.686087,8.49948433333,9.63939483333,5.72687183333,10.22508,6.28894233333,9.36634676667,6.42532826667,7.10006466667,5.22238093333,8.576728,7.16095584333,10.3891743333,7.7770889,7.15505343333,8.90888316667,10.4086913333,8.76846,9.89441633333,9.37285393333,5.89943683333,7.92159433333,8.18514915,5.08799811,10.8544876667
