Wyr,blackwater_pwe,blackwater_peak_day,blackwater_winter_length,blackwater_peak_date,blackwater_melt,sylvan_lake_pwe,sylvan_lake_peak_day,sylvan_lake_winter_length,sylvan_lake_peak_date,sylvan_lake_melt,parker_peak_pwe,parker_peak_peak_day,parker_peak_winter_length,parker_peak_peak_date,parker_peak_melt,monument_peak_pwe,monument_peak_peak_day,monument_peak_winter_length,monument_peak_peak_date,monument_peak_melt,evening_star_pwe,evening_star_peak_day,evening_star_winter_length,evening_star_peak_date,evening_star_melt,beartooth_lake_pwe,beartooth_lake_peak_day,beartooth_lake_winter_length,beartooth_lake_peak_date,beartooth_lake_melt,fisher_creek_pwe,fisher_creek_peak_day,fisher_creek_winter_length,fisher_creek_peak_date,fisher_creek_melt,canyon_pwe,canyon_peak_day,canyon_winter_length,canyon_peak_date,canyon_melt,box_canyon_pwe,box_canyon_peak_day,box_canyon_winter_length,box_canyon_peak_date,box_canyon_melt,sylvan_road_pwe,sylvan_road_peak_day,sylvan_road_winter_length,sylvan_road_peak_date,sylvan_road_melt,northeast_entrance_pwe,northeast_entrance_peak_day,northeast_entrance_winter_length,northeast_entrance_peak_date,northeast_entrance_melt,wolverine_pwe,wolverine_peak_day,wolverine_winter_length,wolverine_peak_date,wolverine_melt,white_mill_pwe,white_mill_peak_day,white_mill_winter_length,white_mill_peak_date,white_mill_melt,overall_pwe,overall_peak_day,overall_winter_length,overall_peak_date,overall_melt
1992 - 1993,-0.515524055441,-0.0945979732623,0.14420098928,nan,0.400494365055,0.631686155081,1.07576591715,1.22391253274,nan,-0.256921960583,-0.300708870243,0.431034824816,1.21534345466,nan,0.652387949131,-0.312335149217,0.87744530519,0.698430760578,nan,-0.446749677561,-0.592770323818,0.49295840969,0.0,nan,-0.607022907324,-0.451699668733,0.0280641660016,-0.376607737568,nan,-0.550434725401,-0.60892782506,-0.384291242114,0.589193130473,nan,0.736131861919,0.341348290622,1.17727738522,0.556283128452,nan,-0.954566258132,-0.807893243312,-1.11303446969,0.337509352481,nan,1.40478293185,-0.655412907308,1.57488344222,-0.406217998231,nan,-1.54039939398,-0.415361956413,-0.922430538942,0.472783487159,nan,1.41563158074,-0.8026642274,-0.325912278885,0.0508328208958,nan,0.560113287546,-0.483699035937,0.199096739752,-0.290664885574,nan,-0.512352195519,-0.382612524398,0.232019975934,0.324230695026,nan,0.0231611429032
1993 - 1994,-1.05565403204,-0.458436331964,-1.58621088208,nan,-1.42353937678,-0.614613556295,-0.349539083489,-0.704352289081,nan,-0.530972051872,-0.814622412923,-1.07916018184,-0.799397031672,nan,0.140711126283,-1.00641325859,-1.60004732123,-0.793363096968,nan,0.38441251325,-0.905364049269,-0.944836951906,-1.40417168224,nan,-0.683377990006,-0.645384059613,-0.420962490024,-2.23939869758,nan,-1.85146225817,-1.00724529035,-1.4229162208,-1.87199336391,nan,-0.396378694879,-0.824231238332,-0.212865652679,-2.27761205423,nan,-0.882250632516,-0.430779700653,0.826693651758,-0.724317823863,nan,-1.42574984128,-0.244173436056,0.437467622838,-0.471212877948,nan,-0.804372379793,-0.386315665755,-0.651127439253,-1.50894370452,nan,0.229348133193,0.271533251648,0.562939390801,-0.0687738165061,nan,-0.848554860774,-0.904897634647,-1.88667862908,-1.91298052599,nan,-0.0897936837508,-0.659089314067,-0.553805356682,-1.25867137281,nan,-0.629383076699
1994 - 1995,0.876810995342,0.269240385439,1.5541662178,nan,0.955635069091,1.55360648952,0.940022583753,1.75954164991,nan,0.496715790461,0.58822266304,0.808583576479,1.54030159761,nan,0.396549537707,0.451150771091,0.87744530519,1.57994531276,nan,0.903888882507,0.530251578728,0.49295840969,1.27651971113,nan,0.53830333291,0.447549288928,0.813860814046,0.919246843311,nan,0.250197602455,0.147875358988,0.308125410344,1.11126299292,nan,0.547380102453,0.507859651901,-1.42924081084,1.02859899223,nan,1.93805876651,-1.03996311572,-0.466458429204,0.716733344032,nan,0.77577564893,0.295578369962,0.612454671973,0.828684716391,nan,0.45738821596,0.107471275436,0.162781859813,0.925749702401,nan,0.703861512214,0.271533251648,0.562939390801,1.36650583232,nan,0.0905572381063,0.331524058339,0.388712682372,1.33165075484,nan,0.544044083902,0.389959279785,0.333955834604,1.22606982059,nan,0.661411983324
1995 - 1996,1.57297852073,1.43352313328,1.74643420351,nan,-0.709787043018,1.02435592716,0.532792583571,1.59885291476,nan,0.976303450216,1.19936309217,1.56368107981,2.12522625493,nan,-0.967921989887,1.23198864413,0.87744530519,2.19022461812,nan,0.38441251325,1.81535911669,0.56142485548,2.04243153781,nan,0.461948250227,2.12153581011,0.140320830008,1.97212869028,nan,0.750592807364,1.27312219843,1.0005420628,1.93165849104,nan,-0.396378694879,1.60207716888,-0.907937171629,1.60587393685,nan,1.79342751528,1.33875307644,-0.00461840028915,2.38531890686,nan,1.92895566761,1.78632145325,0.0874935245676,1.93359767158,nan,2.24488239328,1.85024871493,0.614953692628,2.17140679432,nan,1.09928932806,2.09170120226,0.740709724739,1.90473570063,nan,0.694272158815,1.81251267961,0.578328624993,2.14280857505,nan,0.544044083902,1.59387058498,0.55528152655,1.98082294582,nan,0.677233880017
1996 - 1997,1.78903051137,-0.458436331964,0.78509427497,nan,1.03494088395,1.84384066889,-0.688897416974,0.0455284749596,nan,0.77076588175,1.65771841402,0.305185240928,0.630418797335,nan,0.0554316558085,2.08223432811,0.258072148585,0.0881514552186,nan,0.176621965547,1.85009175285,0.356025518109,0.0638259855564,nan,0.232883002181,2.05236281337,-0.308705826017,0.838255932006,nan,1.05082993031,2.06975712901,-0.245807911623,0.812937357235,nan,1.20801126059,2.10161125272,-0.821053231761,0.503803588032,nan,1.21490251035,2.18000636391,1.28853368067,1.09595733558,nan,-1.00641165267,2.12045352364,0.787441721108,1.15365911498,nan,-0.0683453656033,1.64692468032,-0.470258706127,1.20885358693,nan,1.2574604544,1.28605309297,-0.562939390801,1.48611246972,nan,1.29798707952,2.09784076261,0.388712682372,0.723282389685,nan,0.649683711844,1.90599425337,-0.013240601807,0.725836981708,nan,0.605750870614
1997 - 1998,-0.695567380973,-1.04057770589,0.913272932108,nan,2.46244555147,-0.409742370863,-0.0101807500045,0.902535062435,nan,0.428203267639,-0.786843302508,-0.764536222119,0.890385311699,nan,2.27269788815,-0.589966392965,-1.18713188349,0.766239572285,nan,2.46231799028,-0.581192778431,-0.670971168745,0.765911826677,nan,1.53091940778,-0.728391655705,-1.99255578611,0.109337730262,nan,2.45193650406,-0.847918304234,-1.07670789457,0.514611721553,nan,2.05739417818,-0.34848449182,0.395321926403,0.188926345512,nan,-0.592988130052,-0.72086704116,-0.281722417638,-1.17938661372,nan,-0.272569822597,-0.604007973401,-0.437467622838,0.243730798938,nan,0.352241499648,-0.560593409704,-0.470258706127,-0.772873604757,nan,0.150262570023,-0.593792495363,0.325912278885,-0.487397047413,nan,-0.580237118236,-0.40217672651,-1.41263877252,0.790878874702,nan,2.65683664274,-0.605349563357,-0.663347286521,0.280474839252,nan,1.18303541762
1998 - 1999,1.06885720924,0.48754340066,1.23371957495,nan,0.717717624504,0.990210729587,0.193434250086,0.581157592131,nan,1.04481597304,0.213204672436,0.871508368423,0.500435540152,nan,-0.456245167039,0.902301542181,1.39358960236,0.427195513752,nan,-0.654540225263,0.87757794034,1.31455575917,0.574433870008,nan,-0.377957659277,0.447549288928,0.813860814046,0.352310464176,nan,0.050039520491,0.73539362029,0.723575401818,0.738355948314,nan,-0.11325105568,0.959819061088,0.308437986534,-0.440828139528,nan,0.419430628573,0.642543459223,0.364853622843,0.26166455417,nan,0.566106554625,0.963842510746,0.787441721108,0.308725678655,nan,0.45738821596,0.717443379259,-1.10329927207,0.755887371685,nan,2.04831608611,0.77879317231,-0.681452946759,0.828275964009,nan,1.43214595079,0.508155728766,1.33679239548,-0.62864731066,nan,-0.934910707288,0.754284024184,0.523910854131,0.422514355525,nan,0.323004287657
1999 - 2000,-0.959630925087,0.63307874414,-0.945317596393,nan,-1.66145682137,-0.426814969649,-1.02825575046,-1.45423305312,nan,0.907790927394,-1.07852396187,-1.51963372545,-0.669413774489,nan,1.4199031834,-0.503206629293,-0.258072148585,0.291577890339,nan,-0.238959129858,-0.662235596141,-1.35563562665,-0.702085841121,nan,0.843723663638,-0.382526671989,1.37514413408,0.352310464176,nan,-1.75138321718,-0.529264332003,-0.661257903097,-0.753272230099,nan,0.453004222719,-0.396059166471,-0.560401412154,-0.965623543728,nan,0.347115002957,-0.111683626095,0.180117611277,-0.269249034001,nan,-1.00641165267,0.141363568243,0.0874935245676,-1.18615655483,nan,-0.594078947167,0.281749019385,0.343650592939,-0.716252827851,nan,-0.640593061678,0.182016795061,-0.148141944948,-1.02562691572,nan,-0.244839940065,-0.198370952941,-0.559367030731,0.182510509547,nan,0.544044083902,-0.357168265296,-0.26702161039,-0.604679423638,nan,-0.12478012969
2000 - 2001,-1.27170602268,-1.18611304937,-0.881228267824,nan,-0.233952153844,-0.802412142941,0.193434250086,-0.222286083626,nan,-1.14758475727,-1.21741951394,-0.638686638231,-0.864388660263,nan,-0.797363048938,-1.47491598241,-0.670987586322,-0.657745473554,nan,-1.27791186837,-1.39162095553,-0.465571831374,-0.765911826677,nan,-1.37057373415,-1.58613681532,-2.21706911412,-0.781562294093,nan,0.050039520491,-1.60472148828,-1.28443289031,-0.827853639019,nan,-0.11325105568,-0.94316792496,0.916625565616,-0.335869058688,nan,-1.46077563744,-1.01095438167,1.19616567489,0.0341301592396,nan,-1.84508802989,-0.655412907308,1.04992229481,0.0487461597877,nan,-1.54039939398,-1.22865809484,1.15755989201,-0.433148943325,nan,-1.58961981972,-0.862341865125,1.21476394857,-1.20503687182,nan,-1.78766695965,-1.52990200693,-1.03340688728,-0.899033250729,nan,-0.617991823461,-1.19841308476,-0.135984336233,-0.599322157738,nan,-1.0563183663
2001 - 2002,-0.11942873927,0.123705041958,-0.624870953548,nan,-0.154646338981,-0.17072598786,0.261305916783,0.42046885698,nan,-0.325434483405,-0.384046201489,-0.261137886567,-0.604422145898,nan,-0.456245167039,0.260279291014,1.08390302406,0.291577890339,nan,-0.654540225263,-0.106513417561,0.766824192851,-0.0638259855564,nan,-0.83608815537,-0.161173082411,0.589347486033,-0.457598648873,nan,-0.750592807364,0.0682118659307,0.308125410344,-0.604109412257,nan,-0.585130454346,-0.34848449182,1.09039344535,0.713721749712,nan,-0.665303755668,-0.488797168754,0.180117611277,0.565043747411,nan,0.77577564893,-0.552603039495,-0.437467622838,1.60862327299,nan,1.29856194646,-0.734871153654,-0.289389973002,0.0198172719168,nan,0.466604822703,-1.16073005375,0.0296283889895,-0.248183772609,nan,-0.311919375699,-0.252719159226,0.767944567613,-0.290664885574,nan,-1.14618996317,-0.319353949103,0.32409996945,0.0558136142336,nan,-0.257319100632
2002 - 2003,0.348683907114,0.123705041958,-0.112156324996,nan,-0.471869598431,0.307306778148,1.61873925072,0.741846327283,nan,-1.49014737138,0.504885331794,0.619809200648,0.240469025787,nan,-0.967921989887,0.57261444023,1.29036074293,0.359386702045,nan,-1.38180714222,0.530251578728,1.04068997601,0.89356379779,nan,-0.683377990006,0.696572077203,0.70160415004,0.190328641567,nan,-0.550434725401,0.396823774794,0.515850406081,0.514611721553,nan,-0.585130454346,-0.13439845589,-0.560401412154,1.13355807307,nan,0.708693131038,-0.0536661579938,-0.466458429204,0.337509352481,nan,0.880610196083,0.398388237775,0.262480573703,1.60862327299,nan,0.667681648586,0.339841600702,0.524519326065,1.49195747145,nan,0.150262570023,0.540082621411,0.148141944948,1.36650583232,nan,0.358874980643,0.603265089765,0.957560510234,0.790878874702,nan,-0.617991823461,0.388511601829,0.521277021691,0.735160212927,nan,-0.306350659136
2003 - 2004,-1.04365114367,-0.531204003704,0.0160223321423,nan,0.321188550192,-1.14386411866,-2.18207408431,-1.45423305312,nan,0.291178221994,-1.28686728998,-2.14888164488,-0.0844891171686,nan,2.1021389472,-1.23198864413,-0.87744530519,-1.26802477891,nan,-0.0311685821554,-1.07902723008,-2.72496454245,-0.638259855564,nan,2.59989056533,-0.756060854402,-0.645475818036,0.352310464176,nan,0.550434725401,-1.00724529035,-1.00746622933,0.514611721553,nan,1.49113889978,-0.824231238332,-2.29808020953,-1.28050078625,nan,0.636377505422,-0.633840839008,-1.39013848703,-1.48276580697,nan,-0.796742558361,-0.732520308167,-1.22490934395,-0.21123335908,nan,0.141948067022,-0.909148897603,-1.28416800519,-1.50894370452,nan,-1.19419200387,-1.0413747783,-1.15550717059,-1.14523355312,nan,-0.580237118236,-1.09511635664,-0.938598915972,0.114914024529,nan,1.38916110744,-0.983456691486,-1.41607028924,-0.621217344024,nan,0.532393563628
2004 - 2005,-1.15167713899,0.196472713699,-0.753049610686,nan,-0.630481228155,-1.14386411866,-0.960384083762,-0.543663553929,nan,0.15415317635,-1.07852396187,0.619809200648,-0.344455631533,nan,-0.541524637514,-1.30139645507,-0.87744530519,-0.725554285261,nan,0.696098334804,-1.28742304704,0.903757084431,-0.446781898895,nan,-0.988798320735,-1.03275284137,0.70160415004,-0.781562294093,nan,-0.950750889328,-1.21636195963,-0.93822456408,-0.529528003337,nan,0.924883621385,-1.22861597287,-0.560401412154,-0.178430437428,nan,-0.0867787507393,-0.604832104957,0.27248561706,-0.269249034001,nan,-0.691908011208,-0.9895449777,-0.174987049135,-0.0162487199292,nan,-0.278638798229,-1.14151922287,0.0723474932504,-0.263286612609,nan,-0.877849751188,-1.10105241602,0.266655500906,-0.846216959619,nan,-0.982713732042,-1.20381276922,0.199096739752,-0.425857855609,nan,-0.406712567577,-1.11395207587,-0.0214779934259,-0.471068068995,nan,-0.358540119552
2005 - 2006,-0.431503836859,-1.11334537763,-0.432602967841,nan,-0.0753405241192,-0.187798586646,-0.0780524167015,-0.704352289081,nan,-0.942047188805,-0.550720863979,-0.449912262399,-0.929380288854,nan,-0.541524637514,0.468502723825,-1.08390302406,-0.183083791608,nan,-0.238959129858,-0.338064325303,-0.739437614535,-0.957389783346,nan,-0.301602576595,-0.299519075898,-0.982245810055,-0.214625914958,nan,-0.450355684419,0.526276951013,-0.45353290736,0.0671232680286,nan,-0.0188751759466,0.127262254692,0.742857685879,-0.335869058688,nan,-1.17151313498,0.0043513101076,-0.466458429204,-0.724317823863,nan,-0.587073464055,-0.526900572541,-0.0874935245676,-0.861182156249,nan,-0.804372379793,0.0203324034608,0.162781859813,-0.546390497136,nan,-0.719678624848,-0.68330895195,-1.86658850634,-0.965823597021,nan,1.29798707952,0.0869571300562,-1.41263877252,-0.290664885574,nan,0.755323339786,-0.137241033848,-0.602151469206,-0.544504598938,nan,-0.292156315509
2006 - 2007,-0.635552939129,-1.04057770589,-1.00940692496,nan,0.162576920468,-1.00728332837,0.32917758348,-1.29354431797,nan,-1.96973503114,-0.536831308772,-0.575761846287,-1.51430494618,nan,-1.47959881274,-0.884949589447,-0.670987586322,-1.1324071555,nan,-1.58959768993,-0.754855959237,-0.328638939793,-1.34034569668,nan,-1.1415084861,-0.548541864173,-1.20675913807,-0.700571382788,nan,0.250197602455,-0.579054015164,-0.730499568343,-1.20076068362,nan,-0.207626935413,-0.633932539727,0.0477861669279,-0.388348599108,nan,-1.09919750936,-0.749875775211,-2.40618655065,0.0341301592396,nan,1.40478293185,-1.11805731247,-2.01235106505,-1.25115143455,nan,1.19341523015,-0.647732281679,-2.0076429377,-1.2824605969,nan,0.308433696363,-0.951858321713,-1.86658850634,-1.20503687182,nan,1.23090764389,-0.809788273648,-0.843790944662,-0.899033250729,nan,-0.406712567577,-0.758331808364,-1.02406315682,-1.01409551551,nan,-0.257204846699
2007 - 2008,0.432704125696,2.45227053765,1.10554091782,nan,-1.5821510065,0.273161580576,0.532792583571,0.956097974152,nan,0.702253358927,0.935461543228,0.682733992592,1.21534345466,nan,0.567108478656,0.416446865622,-0.258072148585,1.17309244252,nan,1.42336525176,0.426053670244,0.219092626529,1.27651971113,nan,0.920078746321,0.502887686322,0.926117478052,1.40519231114,nan,0.550434725401,0.834972986612,0.446608740835,1.18584440184,nan,0.547380102453,1.07875574772,1.43792920483,1.76331255811,nan,0.274799377341,0.49749978897,0.919061657541,0.0341301592396,nan,0.0419338188611,0.346983303869,0.874935245676,0.113741039505,nan,-0.383785514542,0.339841600702,0.705388059191,0.302921156443,nan,0.308433696363,0.152177976199,0.859223280697,0.349849414401,nan,-0.110681068797,0.616852141336,1.05236848154,1.12886129979,nan,0.0158459441913,0.527215309007,0.834649980009,0.923880526211,nan,0.251924300803
2008 - 2009,0.58874167449,0.269240385439,0.14420098928,nan,0.24188273533,0.307306778148,1.27938091724,-0.597226465647,nan,-0.942047188805,1.03268842968,0.305185240928,-0.14948074576,nan,-0.200406755615,0.642022251167,0.87744530519,0.020342643512,nan,-0.446749677561,0.588139305663,0.698357747061,0.255303942226,nan,-0.225247493913,0.364541692836,0.813860814046,-0.295616826263,nan,-0.350276643437,0.615898380703,0.654333736573,-0.231202367654,nan,-0.773882213812,0.0559002427151,0.395321926403,-0.545787220368,nan,-0.159094376355,1.30974434239,0.641957640192,-0.0417146390706,nan,0.146768366014,0.578305506448,0.612454671973,-0.406217998231,nan,-0.278638798229,0.426980472676,0.705388059191,0.0764380488221,nan,0.0711770068531,0.420727345961,0.859223280697,-0.30798709131,nan,-0.244839940065,0.494568677194,1.14717645285,-0.223068400557,nan,-1.463108847,0.57119731539,0.71225585983,-0.177078163925,nan,-0.355727986661
2009 - 2010,-0.671561604235,0.123705041958,0.656915617832,nan,0.321188550192,-1.28044490895,-0.349539083489,0.848972150717,nan,0.907790927394,-0.536831308772,0.682733992592,0.760402054517,nan,-0.28568622609,-0.728782014839,1.29036074293,0.562813137165,nan,-1.07012132067,-0.916941594656,0.972223530222,0.574433870008,nan,-0.912443238052,-1.12959503682,0.70160415004,0.271319552872,nan,-0.550434725401,-0.947497670556,2.03916704149,0.440030312632,nan,-2.56702392874,-1.39512733415,-0.386633532416,0.818680830552,nan,0.491746254189,-0.981945647616,1.10379766911,1.39933652882,nan,-0.587073464055,-1.4264869159,0.0874935245676,-0.601202637382,nan,-2.06613297555,-1.22865809484,1.24799425857,0.246300379538,nan,-2.22230432508,-1.10105241602,1.15550717059,-0.128577135207,nan,-2.12306413782,-1.0679422535,0.957560510234,0.250106994564,nan,-1.14618996317,-1.03175898468,0.740459616645,0.469194742818,nan,-0.908442197912
2010 - 2011,1.75302184627,1.50629080502,0.14420098928,nan,0.00396529074312,1.91213106403,1.34725258393,0.741846327283,nan,0.291178221994,2.10218418066,1.75245545564,0.240469025787,nan,-0.370965696565,1.50961988788,1.08390302406,-0.115274979901,nan,0.488307787101,1.52592048202,0.835290638641,0.510607884451,nan,0.53830333291,1.15311385571,0.477090822027,0.595283198091,nan,1.25098801227,1.5121126776,2.03916704149,0.141704676949,nan,-0.962633973279,1.6258645062,1.69858102444,0.188926345512,nan,0.202483751725,1.9479364915,0.919061657541,0.489198949101,nan,1.19511383754,1.45218938286,1.83736401592,-0.406217998231,nan,-0.909519096105,2.0826190402,2.24277229076,0.81250814859,nan,-0.166079682657,1.88282947022,1.51104783847,1.00768592011,nan,0.0905572381063,1.3913140809,0.673136596303,-0.0202789455052,nan,0.860962967728,1.68083515123,1.37872413802,0.33312765704,nan,0.193281691655
2011 - 2012,-0.203448957851,-1.47718373633,-0.432602967841,nan,1.19355251368,-0.563395759937,-1.91058741752,-0.382974818778,nan,1.59291615562,0.143756896398,-0.701611430175,-0.539430517307,nan,0.737667419606,-0.433798818356,-0.980674164625,-1.81049527257,nan,0.799993608655,0.252390489438,-0.534038277164,-0.255303942226,nan,0.461948250227,0.295368696093,0.140320830008,0.0283468189567,nan,0.250197602455,0.177749168885,0.100400414606,-0.0820395498127,nan,-0.0188751759466,-0.443633841122,-0.299749592547,-0.388348599108,nan,-0.303725627588,-0.140692360146,-1.5748744986,-1.86198979852,nan,0.0419338188611,-0.0899586343363,-2.09984458962,-1.57612583314,nan,0.45738821596,-0.00871388719748,-0.922430538942,-0.433148943325,nan,-0.00790855631701,0.420727345961,-1.09625039261,-0.487397047413,nan,0.291795545009,-0.116848643513,0.388712682372,-0.0202789455052,nan,-0.512352195519,-0.0546537158219,-0.843677747011,-0.633983801275,nan,0.383425505746
2012 - 2013,-0.191446069483,-0.312900988483,-1.52212155351,nan,-0.471869598431,-0.460960167221,0.32917758348,-1.23998140625,nan,-1.21609728009,-0.106255097338,-0.0723635107355,-1.64428820336,nan,-0.626804107989,-0.381742960154,-0.567758726888,-1.06459834379,nan,-0.135063856007,-0.372796961464,-0.397105385584,-1.65947562447,nan,-0.607022907324,-0.811399251797,-0.420962490024,-1.91543505236,nan,-0.250197602455,-0.618885761693,-0.315049576868,-1.87199336391,nan,-0.490754574613,-0.538783190425,1.00350950549,-0.808184922468,nan,-1.60540688868,-0.952936913566,-0.835930452336,-0.800162622173,nan,0.461272007472,-1.14375977942,-1.04992229481,-0.861182156249,nan,0.45738821596,-0.96724147892,-0.741561805816,-0.546390497136,nan,0.624775949044,-0.8026642274,-0.859223280697,-0.188380453908,nan,1.02966933699,-0.361415571796,-0.748982973351,-1.84538404097,nan,-0.617991823461,-0.593099033129,-0.383774953587,-1.22827524927,nan,-0.265238702276
